Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Horford,C,Celtics,,2181,$44.05,82,529,1048,50.48,103,129,79.84,88,1249,596,263,68,121,107,15.23,7.27,3.21,0.829,1.476,32:05
Isaiah Thomas,PG,Celtics,,2687,$27.04,82,591,1382,42.76,474,544,87.13,167,1823,243,509,91,9,220,22.23,2.96,6.21,1.110,0.110,32:15
Jae Crowder,SF,Celtics,,2721,$22.37,73,360,813,44.28,196,239,82.01,122,1038,373,135,126,35,83,14.22,5.11,1.85,1.726,0.479,31:37
Avery Bradley,SG,Celtics,,2495,$14.17,76,456,1019,44.75,96,123,78.05,147,1155,220,158,117,19,109,15.20,2.89,2.08,1.539,0.250,33:22
Jared Sullinger,PF,Celtics,,2733,$5.58,81,351,806,43.55,103,161,63.98,29,834,673,187,75,47,102,10.30,8.31,2.31,0.926,0.580,23:38
Amir Johnson,PF,Celtics,,1993,$3.84,79,249,426,58.45,69,121,57.02,10,577,505,138,52,83,94,7.30,6.39,1.75,0.658,1.051,22:47
Evan Turner,SG,Celtics,,2520,$1.33,81,343,753,45.55,148,179,82.68,20,854,397,359,80,28,169,10.54,4.90,4.43,0.988,0.346,28:02
Kelly Olynyk,C,Celtics,,2856,$1.00,69,253,556,45.50,96,128,75.00,85,687,281,105,52,33,74,9.96,4.07,1.52,0.754,0.478,20:13
Marcus Smart,PG,Celtics,,3111,$-8.24,61,184,529,34.78,129,166,77.71,61,558,255,185,91,18,80,9.15,4.18,3.03,1.492,0.295,27:19
David Lee,PF,Celtics,,1974,$-17.77,55,178,335,53.13,71,93,76.34,,427,305,84,22,28,66,7.76,5.55,1.53,0.400,0.509,16:25
Jonas Jerebko,PF,Celtics,,2422,$-22.24,78,118,286,41.26,61,78,78.21,43,340,288,62,20,24,52,4.36,3.69,0.79,0.256,0.308,15:05
Tyler Zeller,C,Celtics,,2719,$-26.20,60,138,290,47.59,88,108,81.48,,364,178,29,10,22,46,6.07,2.97,0.48,0.167,0.367,11:50
RJ Hunter,SG,Celtics,,3217,$-40.71,36,36,98,36.73,6,7,85.71,19,97,37,13,14,4,11,2.69,1.03,0.36,0.389,0.111,8:44
Ante Zizic,C,Celtics,,3387,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Celtics,,3213,$-42.94,16,8,22,36.36,5,10,50.00,,21,13,1,,11,1,1.31,0.81,0.06,,0.688,3:34
Terry Rozier,PG,Celtics,,3216,$-43.55,39,29,106,27.36,8,10,80.00,6,72,63,37,6,1,19,1.85,1.62,0.95,0.154,0.026,7:59
Coty Clarke,PF,Celtics,,3212,$-44.30,3,2,4,50.00,,,,2,6,1,,,,1,2.00,0.33,,,,1:56
Jaylen Brown,SF,Celtics,,3344,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Celtics,,3159,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Celtics,,2759,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Celtics,,3386,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Celtics,,3214,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Celtics,,3112,$-44.98,29,11,36,30.56,1,4,25.00,6,29,26,9,6,1,5,1.00,0.90,0.31,0.207,0.034,6:52
Demetrius Jackson,PG,Celtics,,3383,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Corey Walden,PG,Celtics,,3215,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Celtics,,3211,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
