Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Aaron Judge,RF,Yankees,,10614,592450,,$20.10,106,367,98,16,,37,1,75,3,1,88,9,,3,,.267,.406,.613,.425,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$17.89,158,596,163,28,2,25,1,68,13,6,67,,3,6,,.273,.347,.453,.351,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$10.07,101,371,71,13,,24,2,60,,,41,3,2,1,,.191,.275,.420,.303,,,,,,,,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,683011,,$7.93,159,541,113,23,4,21,4,60,24,5,52,,5,2,1,.209,.283,.383,.304,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$4.23,99,373,91,14,,12,1,41,,3,35,1,12,1,,.244,.328,.378,.313,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Yankees,,10537,641343,,$4.09,84,242,49,15,,12,2,30,3,2,27,,,3,,.202,.279,.413,.305,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$3.57,92,242,57,13,,10,1,34,,,14,,,3,1,.236,.273,.413,.299,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$1.00,113,326,79,12,1,6,1,37,14,5,28,,3,3,1,.242,.305,.340,.295,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,641432,,$1.00,44,134,32,7,,5,,16,,,14,1,,1,,.239,.309,.403,.310,,,,,,,,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-1.77,19,70,16,6,,4,,13,,,3,,,1,,.229,.257,.486,.311,,,,,,,,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-2.72,55,157,33,4,,4,4,15,,,8,,2,,1,.210,.256,.312,.276,,,,,,,,,,,,,,,,,
Greg Allen,LF/DH,Yankees,,11050,656185,,$-3.03,22,23,5,1,1,1,1,1,3,1,2,,2,,1,.217,.321,.478,.393,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-5.12,115,298,63,11,,5,,29,8,,25,1,2,2,3,.211,.273,.299,.265,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,641856,,$-5.35,48,128,29,3,1,6,,14,1,,17,1,1,1,,.227,.320,.406,.319,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-6.06,32,68,8,1,,2,,4,,,11,,,,,.118,.241,.221,.221,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Yankees,,7602,614173,,$-6.15,24,69,13,2,,6,1,13,,,2,,,,,.188,.211,.478,.300,,,,,,,,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,691176,,$-7.15,8,31,8,1,,4,,7,1,,2,,,,,.258,.303,.677,.412,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Yankees,,5714,598286,,$-7.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-8.46,19,61,14,3,1,,,8,3,,7,,2,1,,.230,.324,.311,.301,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-10.07,52,173,33,8,,2,1,14,4,3,13,,5,,,.191,.267,.272,.250,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-10.07,27,93,14,4,,,,10,4,,8,,2,,,.151,.233,.194,.214,,,,,,,,,,,,,,,,,
