Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Adam Duvall,RF,Marlins,,6383,594807,,$15.27,146,513,117,17,2,38,3,67,113,5,,174,35,1,4,3,,.228,.281,.491,.260,.334,,,,,,,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$4.86,124,464,115,20,4,18,5,70,53,23,8,145,34,,4,3,2,.248,.302,.425,.319,.329,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$0.21,131,449,117,23,,22,1,49,93,,,93,46,4,3,7,,.261,.329,.459,.279,.339,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-1.72,132,495,131,30,3,9,3,66,48,13,3,74,37,,5,1,1,.265,.321,.392,.295,.324,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-3.67,92,295,72,15,1,4,5,22,30,8,1,99,11,,5,,,.244,.283,.342,.354,.297,,,,,,,,,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-10.19,64,227,57,8,2,14,3,27,36,,1,78,20,3,3,1,,.251,.319,.489,.316,.351,,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-11.48,14,31,9,,,4,,6,7,1,,8,3,,,,,.290,.353,.677,.263,.437,,,,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,506702,leonsa01,$-12.69,83,202,37,5,,4,1,15,14,,,65,12,,3,2,1,.183,.236,.267,.244,.232,,,,,,,,,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-13.96,52,131,18,4,,3,1,13,12,,,73,13,1,7,,,.137,.252,.237,.273,.234,,,,,,,,,,,,,,,,,,
Lewis Brinson,LF/RF,Marlins,,6434,621446,,$-14.00,89,274,62,14,,9,3,24,33,1,1,72,13,,1,1,1,.226,.262,.376,.273,.287,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-14.99,23,60,12,2,1,,,2,6,,,32,3,,1,2,,.200,.242,.267,.400,.227,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,RF,Marlins,,13111,650559,,$-15.11,58,199,59,7,2,5,1,17,19,1,1,53,18,1,1,1,,.296,.356,.427,.380,.347,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-15.35,71,215,61,10,1,9,2,30,33,1,1,68,30,,4,1,,.284,.380,.465,.374,.377,,,,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-15.46,5,15,4,1,,,,,,,,5,1,,,,,.267,.312,.333,.400,.291,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-16.77,123,209,48,6,1,,1,27,5,11,,50,15,4,,,1,.230,.280,.268,.302,.261,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-17.82,67,233,58,9,,7,2,24,28,5,,65,26,2,5,,,.249,.337,.378,.317,.330,,,,,,,,,,,,,,,,,,
Jon Berti,2B,Marlins,,11350,542932,,$-17.97,85,233,49,10,1,4,2,35,19,8,4,61,32,,3,2,1,.210,.310,.313,.265,.293,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-23.29,89,238,46,9,,4,1,25,17,1,1,73,34,6,1,3,1,.193,.292,.282,.256,.259,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Marlins,,5635,605412,,$-23.52,95,236,49,9,,3,2,17,18,2,,34,17,1,2,1,1,.208,.265,.284,.230,.257,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-23.92,40,122,25,4,1,8,,16,13,,,33,6,1,,,,.205,.242,.451,.210,.291,,,,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-24.53,5,11,3,,,,,1,,,,3,,,,,,.273,.273,.273,.375,.245,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-24.84,9,10,2,1,,,,,,,1,3,,,,,1,.200,.182,.300,.286,.165,,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-26.47,24,64,12,4,1,1,1,8,6,1,,18,4,1,6,,,.188,.297,.328,.244,.294,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-26.69,21,41,10,3,,,,7,5,,,11,3,,1,1,,.244,.304,.317,.323,.279,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-27.14,10,16,3,,,1,,4,1,1,,6,3,,,,,.188,.316,.375,.222,.324,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,,,$-28.22,4,6,1,,,,,2,,,,2,1,,,,,.167,.286,.167,.250,.229,,,,,,,,,,,,,,,,,,
