Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Vucevic,C,Magic,,2606,$24.48,77,461,889,51.86,86,126,68.25,,1008,917,143,61,79,,13.09,11.91,1.86,0.792,1.026,33:14
Jameer Nelson,PG,Magic,,1123,$1.00,56,306,780,39.23,89,102,87.25,121,822,209,413,71,6,,14.68,3.73,7.38,1.268,0.107,35:18
Maurice Harkless,SF,Magic,,2753,$-1.00,76,260,564,46.10,73,128,57.03,32,625,335,50,88,62,,8.22,4.41,0.66,1.158,0.816,25:58
Arron Afflalo,SG,Magic,,2241,$-6.82,64,397,905,43.87,191,223,85.65,72,1057,239,206,40,11,,16.52,3.73,3.22,0.625,0.172,36:03
Tobias Harris,SF,Magic,,2659,$-12.12,55,233,512,45.51,103,137,75.18,34,603,287,69,32,44,,10.96,5.22,1.25,0.582,0.800,23:37
Andrew Nicholson,PF,Magic,,2735,$-17.05,75,256,486,52.67,75,94,79.79,,585,258,44,24,32,,7.80,3.44,0.59,0.320,0.427,16:40
Beno Udrih,PG,Magic,,1150,$-17.44,66,210,476,44.12,84,103,81.55,34,538,141,302,41,3,,8.15,2.14,4.58,0.621,0.045,22:04
E'Twaun Moore,SG,Magic,,2655,$-17.67,75,237,598,39.63,47,59,79.66,67,588,167,206,51,23,,7.84,2.23,2.75,0.680,0.307,22:26
Glen Davis,PF,Magic,,2201,$-23.55,34,214,478,44.77,84,117,71.79,,512,246,70,32,21,,15.06,7.24,2.06,0.941,0.618,31:18
Kyle O'Quinn,C,Magic,,2734,$-28.66,57,101,197,51.27,30,45,66.67,,232,209,52,11,26,,4.07,3.67,0.91,0.193,0.456,11:11
Hakim Warrick,PF,Magic,,1958,$-41.17,28,67,165,40.61,60,88,68.18,,194,89,25,13,6,,6.93,3.18,0.89,0.464,0.214,17:28
DeQuan Jones,SG,Magic,,2820,$-41.70,63,95,218,43.58,34,51,66.67,9,233,105,16,19,22,,3.70,1.67,0.25,0.302,0.349,12:45
Hedo Turkoglu,SF,Magic,,386,$-45.71,11,14,53,26.42,3,6,50.00,1,32,26,23,7,1,,2.91,2.36,2.09,0.636,0.091,17:10
Al Harrington,PF,Magic,,156,$-46.18,10,20,57,35.09,3,4,75.00,8,51,27,10,4,1,,5.10,2.70,1.00,0.400,0.100,11:53
Christian Eyenga,SF,Magic,,2527,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Magic,,2776,$-48.83,47,60,163,36.81,20,34,58.82,14,154,46,32,13,,,3.28,0.98,0.68,0.277,,12:18
Justin Harper,PF,Magic,,2653,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,Magic,,2553,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
