Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Miguel Cabrera,3B,Tigers,SportsWiseGuy.com,1210,408234,cabremi01,$53.23,148,555,193,26,1,44,,103,137,3,,90,19,5,2,,.348,.442,.636,.452,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,RotoValue,4603,477132,kershcl01,$47.76,,,,,,,,,,,,,,,,,,,,,33,236.00,164,11,232,52,2,3,48,16,9,,0.915,1.83,2.41
Mike Trout,CF/LF,Angels,Big Chee,1710,545361,troutmi01,$46.69,157,589,190,39,9,27,,109,97,33,7,110,10,9,8,,.323,.432,.557,.427,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$42.66,160,602,182,36,3,36,,103,125,15,7,99,19,3,5,,.302,.401,.551,.401,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,JetBlack,1184,453286,scherma01,$42.30,,,,,,,,,,,,,,,,,,,,,32,214.33,152,18,240,56,,4,69,21,3,,0.970,2.90,2.79
Adam Wainwright,SP,Cardinals,With the 5th Pick Truck Selects,3479,425794,wainwad01,$35.83,,,,,,,,,,,,,,,,,,,,,34,241.67,223,15,219,35,2,5,79,19,9,,1.068,2.94,2.57
Andrew McCutchen,CF,Pirates,Texas BigSticks,3354,457705,mccutan01,$34.65,157,583,185,38,5,21,,97,84,27,10,78,12,9,4,,.317,.404,.508,.394,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Moneyball,472,430945,jonesad01,$34.01,160,653,186,35,1,33,,100,108,14,3,25,4,8,3,,.285,.318,.493,.349,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Old Hoss,5575,506433,darviyu01,$32.14,,,,,,,,,,,,,,,,,,,,,32,209.67,145,26,277,80,1,7,66,13,9,,1.073,2.83,3.30
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$31.66,160,605,190,41,,27,,81,107,7,1,65,16,6,5,,.314,.383,.516,.383,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,SportsWiseGuy.com,4264,424324,leecl02,$31.24,,,,,,,,,,,,,,,,,,,,,31,222.67,193,22,222,32,,4,71,14,8,,1.010,2.87,2.88
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$30.92,162,629,178,35,5,27,,91,99,22,3,52,3,3,3,,.283,.339,.483,.360,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,Old Hoss,164,453056,ellsbja01,$30.87,134,577,172,31,8,9,,92,53,52,4,47,3,5,2,1,.298,.354,.426,.361,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$30.64,147,536,152,27,10,24,,80,73,40,7,37,2,10,6,1,.284,.337,.506,.371,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$30.35,156,616,171,33,4,18,,83,81,42,7,41,2,2,2,,.278,.324,.432,.340,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP/RP,Mariners,Dodger Blue,5566,547874,iwakuhi01,$29.16,,,,,,,,,,,,,,,,,,,,,33,219.67,179,25,185,42,4,2,65,14,6,,1.006,2.66,3.44
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$29.01,149,564,160,36,4,17,,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,JetBlack,1744,516416,segurje01,$26.54,146,588,173,20,10,12,,74,49,44,13,25,1,6,2,2,.294,.327,.423,.336,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$26.15,,,,,,,,,,,,,,,,,,,,,28,172.67,111,10,187,58,5,5,42,12,6,,0.979,2.19,2.69
Madison Bumgarner,SP,Giants,Big Chee,4082,518516,bumgama01,$25.93,,,,,,,,,,,,,,,,,,,,,31,201.33,146,15,199,62,6,6,62,13,9,,1.033,2.77,3.02
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,Dodger Blue,2697,150093,soriaal01,$25.87,151,581,148,32,1,34,,84,101,18,9,36,3,5,4,,.255,.302,.489,.336,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Big Chee,204,120074,ortizda01,$25.86,137,518,160,38,2,30,,84,103,4,,76,27,1,5,,.309,.395,.564,.397,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Dodger Blue,1782,518886,kimbrcr01,$25.62,,,,,,,,,,,,,,,,,,,,,68,67.00,39,4,98,20,2,3,9,4,3,50,0.881,1.21,1.89
Jordan Zimmermann,SP,Nationals,Las Vegas Giants,2470,519455,zimmejo02,$25.45,,,,,,,,,,,,,,,,,,,,,32,213.33,192,19,161,40,,7,77,19,9,,1.087,3.25,3.41
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$25.36,147,551,176,27,2,23,,89,109,1,,66,10,7,5,,.319,.396,.501,.386,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$25.30,158,579,174,37,3,24,,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$24.78,161,658,188,38,4,13,,92,78,23,3,32,2,2,5,,.286,.319,.415,.326,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$24.47,156,620,168,17,4,4,,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,Texas BigSticks,5608,518774,harvema01,$24.38,,,,,,,,,,,,,,,,,,,,,26,178.33,135,7,191,31,1,4,45,9,5,,0.931,2.27,2.04
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$23.76,141,520,156,31,1,22,,103,94,6,1,69,5,9,4,,.300,.389,.490,.382,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,Moneyball,4967,519242,salech01,$23.67,,,,,,,,,,,,,,,,,,,,,30,214.33,183,23,226,46,2,14,73,11,14,,1.068,3.07,3.20
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$23.57,160,641,193,42,2,9,,91,84,17,5,73,4,3,7,,.301,.372,.415,.350,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,The Seals Guys,1956,434671,sanchan01,$23.32,,,,,,,,,,,,,,,,,,,,,29,182.00,156,9,202,54,1,2,52,14,8,,1.154,2.57,2.43
Ian Desmond,SS,Nationals,Texas BigSticks,2521,435622,desmoia01,$22.93,158,600,168,37,3,20,,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,Old Hoss,2390,150029,werthja01,$22.84,129,462,147,24,,25,,84,82,10,1,60,3,5,5,,.318,.398,.532,.404,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$22.28,162,581,178,30,3,24,,101,73,6,3,135,19,4,6,,.306,.437,.492,.401,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Texas BigSticks,2879,457803,bruceja01,$22.26,160,626,164,43,1,30,,89,109,7,3,63,13,2,5,,.262,.329,.478,.341,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,Dodger Blue,4965,518813,hollagr01,$22.19,,,,,,,,,,,,,,,,,,,,,68,67.00,40,3,103,18,1,,9,2,1,47,0.866,1.21,1.37
Félix Hernández,SP,Mariners,RotoValue,4259,433587,hernafe02,$21.78,,,,,,,,,,,,,,,,,,,,,31,204.33,184,15,216,46,1,3,68,12,10,,1.126,3.00,2.64
Shin-Soo Choo,CF/RF,Reds,The Seals Guys,1109,425783,choosh01,$21.53,154,569,162,34,2,21,,107,54,20,11,112,5,26,2,3,.285,.421,.462,.390,,,,,,,,,,,,,,,
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$21.19,160,614,165,39,3,32,,91,88,1,,70,10,3,6,,.269,.343,.498,.357,,,,,,,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,JetBlack,1578,150212,cuddymi01,$21.14,130,489,162,31,3,20,,74,84,10,3,46,5,2,3,,.331,.389,.530,.396,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,Big Chee,1486,150274,nathajo01,$21.12,,,,,,,,,,,,,,,,,,,,,67,64.67,36,2,73,22,3,1,10,6,2,43,0.897,1.39,2.17
Yadier Molina,C,Cardinals,RotoValue,3494,425877,molinya01,$20.95,136,505,161,44,,12,,68,80,3,2,30,4,3,3,,.319,.359,.477,.360,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,JetBlack,3837,471865,gonzaca01,$20.81,110,391,118,23,6,26,,72,70,21,3,41,2,1,3,,.302,.367,.591,.412,,,,,,,,,,,,,,,
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$20.69,139,498,129,38,2,23,,79,92,1,1,73,3,6,1,,.259,.360,.482,.364,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,Texas BigSticks,1355,425844,greinza01,$19.99,,,,,,,,,,,,,,,,,,,,,28,177.67,152,13,148,46,1,7,52,15,4,,1.114,2.63,3.26
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$19.94,,,,,,,,,,,,,,,,,,,,,30,190.33,193,14,117,29,,,56,18,6,,1.166,2.65,3.28
Wilin Rosario,C,Rockies,JetBlack,3790,501647,rosarwi01,$19.89,121,449,131,22,1,21,,63,79,4,1,15,,1,1,,.292,.315,.486,.346,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Texas BigSticks,3121,518960,lucrojo01,$19.58,147,521,146,25,6,18,,59,82,9,1,46,2,5,8,,.280,.340,.455,.346,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,Big Poison,1815,501985,minormi01,$19.54,,,,,,,,,,,,,,,,,,,,,32,204.67,177,22,181,46,2,1,73,13,9,,1.090,3.21,3.39
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$19.24,159,605,181,36,,14,,68,83,,2,54,10,1,8,,.299,.353,.428,.336,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,Las Vegas Giants,5082,543333,hosmeer01,$19.10,159,623,188,34,3,17,,86,79,11,4,51,4,1,4,1,.302,.353,.448,.350,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,Big Poison,2519,475582,zimmery01,$18.43,147,568,156,26,2,26,,84,79,6,,60,2,2,3,,.275,.344,.465,.353,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,Old Hoss,3131,425902,fieldpr01,$17.95,162,624,174,36,,25,,82,106,1,1,75,5,9,4,,.279,.362,.457,.356,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$17.89,126,446,139,27,,25,,72,82,1,,57,5,4,5,,.312,.391,.540,.397,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,Moneyball,3367,516782,martest01,$17.88,135,510,143,26,10,12,,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$17.72,131,513,134,22,3,22,,93,66,21,5,61,3,,8,2,.261,.334,.444,.342,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,Big Poison,3926,502009,latosma01,$17.67,,,,,,,,,,,,,,,,,,,,,32,210.67,197,14,187,58,5,10,74,14,7,,1.210,3.16,3.09
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363,,,,,,,,,,,,,,,
James Shields,SP,Royals,SportsWiseGuy.com,552,448306,shielja02,$17.00,,,,,,,,,,,,,,,,,,,,,34,228.67,215,20,196,68,,8,80,13,9,,1.238,3.15,3.52
Torii Hunter,RF,Tigers,RotoValue,1706,116338,hunteto01,$16.96,144,606,184,37,5,17,,90,84,3,2,26,,7,10,3,.304,.333,.465,.345,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$16.57,,,,,,,,,,,,,,,,,,,,,32,208.33,189,19,178,54,1,9,79,14,8,,1.166,3.41,3.47
Mariano Rivera,RP,Yankees,The Seals Guys,241,121250,riverma01,$16.57,,,,,,,,,,,,,,,,,,,,,64,64.00,58,6,54,9,3,1,15,6,2,44,1.047,2.11,2.96
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$16.49,,,,,,,,,,,,,,,,,,,,,31,173.33,152,20,169,57,,5,59,15,9,,1.206,3.06,3.72
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$16.39,,,,,,,,,,,,,,,,,,,,,26,161.00,134,9,163,63,,,54,16,8,,1.224,3.02,2.98
Justin Masterson,SP,Indians,,1025,475416,masteju01,$16.18,,,,,,,,,,,,,,,,,,,,,32,193.00,156,13,195,76,,17,74,14,10,,1.202,3.45,3.40
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$16.17,,,,,,,,,,,,,,,,,,,,,73,74.33,33,5,101,9,2,1,9,4,1,21,0.565,1.09,1.58
Julio Teheran,SP,Braves,,5131,527054,teherju01,$16.03,,,,,,,,,,,,,,,,,,,,,30,185.67,173,22,170,45,4,13,66,14,8,,1.174,3.20,3.68
Homer Bailey,SP,Reds,RotoValue,2787,456701,baileho02,$15.82,,,,,,,,,,,,,,,,,,,,,32,209.00,181,20,199,54,2,10,81,11,12,,1.124,3.49,3.33
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.69,136,545,151,31,2,13,,85,72,15,11,51,,8,7,3,.277,.342,.413,.331,,,,,,,,,,,,,,,
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$15.69,122,477,140,26,2,15,,82,61,21,3,25,,18,2,10,.294,.344,.451,.358,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,The Seals Guys,2172,136860,beltrca01,$15.60,145,554,164,30,3,24,,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Las Vegas Giants,2788,547973,chapmar01,$15.57,,,,,,,,,,,,,,,,,,,,,68,63.67,37,7,112,29,,3,18,4,5,38,1.037,2.54,2.52
Stephen Strasburg,SP,Nationals,Big Chee,2467,544931,strasst01,$15.53,,,,,,,,,,,,,,,,,,,,,30,183.00,136,16,191,56,1,12,61,8,9,,1.049,3.00,3.25
Kris Medlen,RP/SP,Braves,Moneyball,1785,450665,medlekr01,$15.48,,,,,,,,,,,,,,,,,,,,,32,197.00,194,18,157,47,1,8,68,15,12,,1.223,3.11,3.52
Kenley Jansen,RP,Dodgers,The Seals Guys,4575,445276,janseke01,$15.40,,,,,,,,,,,,,,,,,,,,,75,76.67,48,6,111,18,1,3,16,4,3,28,0.861,1.88,2.00
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$15.31,151,606,158,24,2,18,,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$15.30,148,520,153,34,1,15,,61,72,2,1,60,8,8,7,,.294,.371,.450,.356,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,SportsWiseGuy.com,3320,476883,alvarpe01,$15.25,152,558,130,22,2,36,,70,100,2,,48,7,4,4,,.233,.296,.473,.326,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$15.23,152,626,177,31,2,5,,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301,,,,,,,,,,,,,,,
David Wright,3B,Mets,JetBlack,2159,431151,wrighda03,$15.18,112,430,132,23,6,18,,63,58,17,3,55,5,5,2,,.307,.390,.514,.394,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,Moneyball,4443,450351,wilsocj01,$15.17,,,,,,,,,,,,,,,,,,,,,33,212.33,200,15,188,85,3,8,80,17,7,,1.342,3.39,3.52
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$15.14,,,,,,,,,,,,,,,,,,,,,33,206.33,184,33,179,68,2,3,85,16,7,,1.221,3.71,4.45
Hyun Jin Ryu,SP,Dodgers,The Seals Guys,6206,547943,ryuhy01,$15.10,,,,,,,,,,,,,,,,,,,,,30,192.00,182,15,154,49,4,1,64,14,8,,1.203,3.00,3.23
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$15.04,149,558,147,27,2,27,,94,70,8,1,75,4,5,4,1,.263,.353,.464,.357,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Old Hoss,3959,408236,gonzaad01,$14.92,157,583,171,32,,22,,69,100,1,,47,6,1,10,,.293,.342,.461,.345,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Old Hoss,1395,460086,gordoal01,$14.88,156,633,168,27,6,20,,90,81,11,3,52,7,9,5,1,.265,.327,.422,.326,,,,,,,,,,,,,,,
Marlon Byrd,CF/RF,Pirates,,2682,407781,byrdma01,$14.50,147,532,155,35,5,24,,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$14.29,,,,,,,,,,,,,,,,,,,,,32,200.00,171,36,171,54,2,4,85,14,10,,1.125,3.83,4.57
Manny Machado,3B,Orioles,The Seals Guys,5319,592518,machama01,$14.11,156,667,189,51,3,14,,88,71,6,7,29,,2,3,9,.283,.310,.432,.321,,,,,,,,,,,,,,,
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$13.89,86,304,105,25,2,20,,62,57,10,2,27,3,3,2,,.345,.402,.638,.442,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,RotoValue,922,493351,ramiral03,$13.64,158,637,181,39,2,6,,68,48,30,9,26,2,3,4,4,.284,.312,.380,.309,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,JetBlack,1186,434378,verlaju01,$13.49,,,,,,,,,,,,,,,,,,,,,34,218.33,212,19,217,75,1,4,84,13,12,,1.315,3.46,3.32
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,Las Vegas Giants,250,150359,burneaj01,$13.00,,,,,,,,,,,,,,,,,,,,,30,191.00,165,11,209,67,3,9,70,10,11,,1.215,3.30,2.81
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,White Sox,Big Poison,4972,457477,deazaal01,$12.66,153,607,160,27,4,17,,84,62,20,8,50,1,6,6,6,.264,.320,.405,.321,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Big Poison,4318,572122,seageky01,$12.54,160,615,160,32,2,22,,79,69,9,3,68,1,7,5,,.260,.338,.426,.336,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$12.25,118,452,117,24,,28,,82,73,7,2,69,2,3,4,,.259,.358,.498,.369,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,Big Chee,2329,400284,utleych01,$12.09,131,476,135,25,6,18,,73,69,8,3,45,4,5,5,,.284,.348,.475,.355,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.08,121,425,116,40,,14,,68,65,4,1,43,3,,2,,.273,.338,.466,.348,,,,,,,,,,,,,,,
Brandon Moss,1B/RF,Athletics,Big Chee,3401,461235,mossbr01,$12.07,145,446,114,23,3,30,,73,87,4,2,50,3,6,3,,.256,.337,.522,.364,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,With the 5th Pick Truck Selects,5518,519043,moorema02,$12.04,,,,,,,,,,,,,,,,,,,,,27,150.33,119,14,143,76,1,4,55,17,4,,1.297,3.29,3.98
Jim Johnson,RP,Orioles,Texas BigSticks,381,462382,johnsji04,$12.03,,,,,,,,,,,,,,,,,,,,,74,70.33,72,5,56,18,4,7,23,3,8,50,1.280,2.94,3.33
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$11.41,,,,,,,,,,,,,,,,,,,,,32,182.67,163,16,194,80,,3,67,13,9,,1.330,3.30,3.48
Salvador Perez,C,Royals,Old Hoss,5081,521692,perezsa02,$11.36,138,496,145,25,3,13,,48,79,,,21,2,4,5,,.292,.323,.433,.328,,,,,,,,,,,,,,,
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$11.17,,,,,,,,,,,,,,,,,,,,,16,108.33,75,4,96,36,,1,21,12,1,,1.025,1.74,2.83
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$11.15,,,,,,,,,,,,,,,,,,,,,32,195.67,169,17,192,76,1,2,73,11,8,,1.252,3.36,3.45
Sergio Romo,RP,Giants,Old Hoss,4075,489265,romose01,$11.00,,,,,,,,,,,,,,,,,,,,,65,60.33,53,5,58,12,3,1,17,5,8,38,1.077,2.54,2.75
Addison Reed,RP,White Sox,Moneyball,5391,592665,reedad01,$10.95,,,,,,,,,,,,,,,,,,,,,68,71.33,56,6,72,23,2,2,30,5,4,40,1.107,3.79,3.14
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,
David Price,SP,Rays,With the 5th Pick Truck Selects,551,456034,priceda01,$10.91,,,,,,,,,,,,,,,,,,,,,27,186.67,178,16,151,27,,3,69,10,8,,1.098,3.33,3.08
Ervin Santana,SP,Royals,,1653,429722,santaer01,$10.88,,,,,,,,,,,,,,,,,,,,,32,211.00,190,26,161,51,3,6,76,9,10,,1.142,3.24,3.94
Jon Lester,SP,Red Sox,SportsWiseGuy.com,74,452657,lestejo01,$10.84,,,,,,,,,,,,,,,,,,,,,33,213.33,209,19,177,67,,7,89,15,8,,1.294,3.75,3.64
Lance Lynn,SP,Cardinals,Moneyball,3451,458681,lynnla01,$10.80,,,,,,,,,,,,,,,,,,,,,33,201.67,188,14,198,76,,10,89,15,10,,1.309,3.97,3.32
Hiroki Kuroda,SP,Yankees,RotoValue,4605,493133,kurodhi01,$10.74,,,,,,,,,,,,,,,,,,,,,32,201.33,191,20,150,43,2,5,74,11,13,,1.162,3.31,3.59
Jason Castro,C,Astros,,2953,488771,castrja01,$10.74,120,435,120,35,1,18,,63,56,2,1,50,3,2,4,,.276,.350,.485,.359,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,The Seals Guys,2285,430935,hamelco01,$10.70,,,,,,,,,,,,,,,,,,,,,33,220.00,205,21,202,50,5,8,88,8,14,,1.159,3.60,3.23
Will Venable,CF/RF,Padres,,4026,461416,venabwi01,$10.69,151,481,129,22,8,22,,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,With the 5th Pick Truck Selects,4979,518553,cishest01,$10.43,,,,,,,,,,,,,,,,,,,,,69,69.67,53,3,74,22,6,2,18,4,6,34,1.077,2.33,2.31
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$10.38,,,,,,,,,,,,,,,,,,,,,34,199.33,195,17,165,46,1,10,82,13,11,,1.209,3.70,3.38
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$10.32,,,,,,,,,,,,,,,,,,,,,61,62.67,43,5,77,15,,3,16,2,,36,0.926,2.30,2.54
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,SportsWiseGuy.com,431,446308,wietema01,$10.24,148,523,123,29,,22,,59,79,2,,43,5,,12,1,.235,.287,.417,.300,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$9.73,,,,,,,,,,,,,,,,,,,,,32,200.00,162,18,144,66,2,8,69,9,12,,1.140,3.10,3.91
Alex Cobb,SP,Rays,Las Vegas Giants,5024,502171,cobbal01,$9.66,,,,,,,,,,,,,,,,,,,,,22,143.33,120,13,134,45,4,3,44,11,3,,1.151,2.76,3.33
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$9.60,159,601,158,27,,25,,66,76,2,1,38,3,,2,3,.263,.304,.433,.319,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$9.43,151,556,158,26,3,10,,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$9.32,134,503,137,24,1,17,,48,71,1,1,11,2,9,6,,.272,.297,.425,.310,,,,,,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.16,,,,,,,,,,,,,,,,,,,,,32,202.00,199,32,124,34,2,7,85,14,12,,1.153,3.79,4.51
Brett Gardner,CF/LF,Yankees,The Seals Guys,326,458731,gardnbr01,$9.07,145,539,147,33,10,8,,81,52,24,8,52,1,8,3,7,.273,.340,.416,.338,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,,73,407793,lackejo01,$8.90,,,,,,,,,,,,,,,,,,,,,29,189.33,179,26,161,40,,6,74,10,13,,1.157,3.52,3.91
Rafael Soriano,RP,Nationals,With the 5th Pick Truck Selects,534,400089,soriara01,$8.74,,,,,,,,,,,,,,,,,,,,,68,66.67,64,7,51,17,2,,21,3,3,43,1.215,2.83,3.61
Andrew Cashner,RP/SP,Padres,,2582,488768,cashnan01,$8.52,,,,,,,,,,,,,,,,,,,,,31,175.00,151,12,128,47,3,4,60,10,9,,1.131,3.09,3.35
R.A. Dickey,SP,Blue Jays,Big Chee,2088,285079,dickera01,$8.46,,,,,,,,,,,,,,,,,,,,,34,224.67,207,35,177,71,,10,105,14,13,,1.237,4.21,4.63
Fernando Rodney,RP,Rays,RotoValue,1631,407845,rodnefe01,$8.46,,,,,,,,,,,,,,,,,,,,,68,66.67,53,3,82,36,3,1,25,5,4,37,1.335,3.38,2.75
Derek Holland,SP,Rangers,RotoValue,4432,502706,hollade01,$8.33,,,,,,,,,,,,,,,,,,,,,33,213.00,210,20,189,64,,3,81,10,9,,1.286,3.42,3.49
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.11,150,509,147,39,4,17,,76,67,5,2,52,4,6,3,1,.289,.359,.481,.363,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$8.08,,,,,,,,,,,,,,,,,,,,,31,192.33,193,21,122,48,4,6,72,14,7,,1.253,3.37,4.03
Doug Fister,SP,Tigers,Big Chee,4254,450729,fistedo01,$7.95,,,,,,,,,,,,,,,,,,,,,33,208.67,229,14,159,44,2,16,85,14,9,,1.308,3.67,3.28
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$7.92,135,529,127,21,4,26,,74,80,7,7,37,5,5,3,,.240,.294,.442,.311,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,JetBlack,3984,465784,cabreev01,$7.82,95,381,108,16,4,4,,54,31,37,12,41,,2,1,10,.283,.347,.378,.337,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$7.78,,,,,,,,,,,,,,,,,,,,,32,198.67,196,26,125,36,1,3,74,11,10,,1.168,3.35,4.12
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$7.65,,,,,,,,,,,,,,,,,,,,,31,197.33,188,11,126,61,3,3,76,14,10,,1.262,3.47,3.48
Yasiel Puig,LF/RF,Dodgers,,6130,624577,puigya01,$7.65,104,382,122,21,2,19,,66,42,11,8,36,6,11,3,,.319,.391,.534,.392,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$7.56,146,531,137,31,4,12,,76,36,30,7,53,1,4,1,4,.258,.327,.399,.329,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$7.34,156,602,167,34,,23,,64,80,,,49,6,5,1,,.277,.336,.449,.340,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,Big Chee,598,457775,jennide01,$7.26,139,527,133,31,6,14,,82,54,20,8,64,,3,5,3,.252,.332,.414,.331,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$7.14,142,514,165,34,,12,,54,68,,1,29,5,2,2,,.321,.358,.457,.353,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300,,,,,,,,,,,,,,,
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$7.07,118,424,116,24,3,20,,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,JetBlack,677,445163,janssca01,$7.03,,,,,,,,,,,,,,,,,,,,,56,52.67,39,3,50,13,1,2,15,4,1,34,0.987,2.56,2.74
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$6.78,155,597,171,20,3,8,,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$6.54,,,,,,,,,,,,,,,,,,,,,66,67.00,46,5,73,22,2,1,14,4,1,24,1.015,1.88,2.83
Jered Weaver,SP,Angels,Moneyball,1656,450308,weaveje02,$6.45,,,,,,,,,,,,,,,,,,,,,24,154.33,139,17,117,37,,7,56,11,8,,1.140,3.27,3.87
Ernesto Frieri,RP,Angels,SportsWiseGuy.com,3897,457117,frierer01,$6.42,,,,,,,,,,,,,,,,,,,,,67,68.67,55,11,98,30,1,3,29,2,4,37,1.238,3.80,3.73
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$6.21,,,,,,,,,,,,,,,,,,,,,65,64.67,60,9,46,5,1,1,20,2,1,37,1.005,2.78,3.72
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$6.19,,,,,,,,,,,,,,,,,,,,,33,200.00,188,23,164,56,2,5,78,9,7,,1.220,3.51,3.84
Grant Balfour,RP,Athletics,Dodger Blue,515,346797,balfogr01,$6.12,,,,,,,,,,,,,,,,,,,,,65,62.67,48,7,72,27,2,,18,1,3,38,1.197,2.59,3.45