Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.99,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,42,70,28,4,6,,.335,.409,.565,.316,.404
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.31,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,184,83,6,10,10,,.287,.377,.561,.349,.399
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$34.92,,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,85,59,56,9,53,36,7,5,5,1,.341,.376,.453,.360,.375
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$33.20,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,56,52,4,8,5,,.327,.385,.506,.333,.392
José Abreu,1B,White Sox,,7346,547989,,$33.05,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,131,51,15,11,4,,.317,.383,.581,.356,.403
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$31.67,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,117,60,10,3,11,,.313,.371,.524,.346,.378
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$31.26,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,96,104,11,9,6,1,.286,.403,.524,.287,.396
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.23,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,140,55,8,5,5,,.271,.333,.525,.288,.360
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$28.08,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,95,75,22,3,6,,.263,.355,.517,.256,.361
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$27.64,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,71,48,11,5,9,,.272,.324,.466,.265,.335
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$26.93,,,,,,,,,,,,,,,,,,,161,684,188,40,4,17,,100,92,15,4,79,29,1,5,5,3,.275,.306,.420,.288,.318
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.88,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,133,19,1,12,7,,.281,.311,.469,.311,.336
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.56,,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,93,98,8,,130,76,5,7,4,,.255,.342,.456,.278,.348
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$25.82,,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,112,71,21,7,129,89,1,9,8,3,.242,.344,.416,.269,.338
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.63,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,82,62,6,2,1,,.268,.354,.547,.260,.382
Robinson Canó,2B,Mariners,,289,429664,canoro01,$24.12,,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,77,82,10,3,68,61,20,6,3,,.314,.382,.454,.335,.360
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$23.70,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,93,49,5,3,7,,.271,.328,.419,.296,.336
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.22,,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,79,77,1,1,74,57,13,3,5,,.324,.388,.492,.345,.376
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.20,,,,,,,,,,,,,,,,,,,159,590,158,27,4,25,,71,96,7,5,118,52,3,8,3,1,.268,.333,.454,.296,.340
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$22.89,,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,94,51,30,2,73,38,1,1,4,2,.287,.327,.398,.312,.330
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$22.85,,,,,,,,,,,,,,,,,,,158,622,170,35,2,15,,82,74,21,4,81,24,,6,4,1,.273,.304,.408,.292,.316
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$22.72,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,128,35,3,3,7,,.260,.301,.450,.293,.322
Chris Carter,1B,Astros,,4819,474892,cartech02,$21.86,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,182,56,6,5,4,,.227,.308,.491,.267,.337
Evan Longoria,3B,Rays,,583,446334,longoev01,$21.02,,,,,,,,,,,,,,,,,,,162,624,158,26,1,22,,83,91,5,,133,57,11,9,9,1,.253,.320,.404,.285,.314
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$20.80,,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,85,75,14,5,110,48,8,4,2,3,.293,.346,.397,.347,.328
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$20.79,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,153,67,7,10,3,,.234,.334,.438,.283,.334
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.92,,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,126,65,5,11,4,,.266,.351,.432,.310,.344
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$19.79,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,67,43,3,3,5,2,.301,.349,.458,.316,.351
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$19.73,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,126,30,5,3,6,,.315,.358,.553,.389,.384
Yan Gomes,C,Indians,,5592,543228,gomesya01,$19.68,,,,,,,,,,,,,,,,,,,135,485,135,25,3,21,,61,74,,,120,24,3,3,6,,.278,.313,.472,.326,.334
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$18.45,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,134,56,,6,6,13,.256,.321,.422,.305,.332
Carlos Santana,3B,Indians,,1047,467793,santaca01,$18.17,,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,124,113,5,3,3,,.231,.365,.427,.249,.349
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.14,,,,,,,,,,,,,,,,,,,142,549,157,33,2,17,,71,83,4,3,89,23,,7,7,,.286,.319,.446,.311,.330
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$18.07,,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,74,50,31,6,83,23,1,6,4,8,.285,.313,.377,.326,.314
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.84,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,76,40,1,4,1,,.293,.373,.556,.322,.400
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$17.77,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,77,68,16,9,62,36,4,5,8,3,.278,.320,.379,.297,.306
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$17.31,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,75,22,,5,3,3,.282,.318,.401,.320,.324
Danny Santana,SS,Twins,,5347,542454,,$16.30,,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,98,19,,3,1,2,.319,.351,.472,.405,.366
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$16.24,,,,,,,,,,,,,,,,,,,140,495,115,15,1,23,,57,75,,,77,32,1,7,4,,.232,.286,.406,.231,.300
Salvador Perez,C,Royals,,5081,521692,perezsa02,$16.08,,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,57,70,1,,85,22,2,3,3,,.260,.289,.403,.278,.300
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$16.07,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,104,38,,2,2,2,.272,.324,.450,.313,.336
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$15.31,,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,84,75,4,1,6,2,.272,.353,.395,.301,.332
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$14.97,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,108,24,2,4,3,,.301,.339,.412,.380,.338
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$14.70,,,,,,,,,,,,,,,,,,,136,520,134,40,2,14,,69,80,2,1,109,53,2,4,5,,.258,.328,.423,.299,.327
Billy Butler,DH,Royals,,1375,456714,butlebi03,$14.65,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,96,41,3,5,8,,.271,.323,.379,.310,.309
Leonys Martin,CF,Rangers,,5493,547982,martile01,$14.41,,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,114,39,3,2,2,7,.274,.321,.364,.336,.309
Adam Dunn,DH,Athletics,,2488,276055,dunnad01,$14.13,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,159,71,5,7,4,,.219,.337,.415,.286,.328
James Loney,1B,Rays,,4640,425766,loneyja01,$14.11,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,80,41,2,4,6,,.290,.336,.380,.319,.319
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$13.70,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,40,69,3,,76,32,1,1,6,,.274,.317,.395,.301,.314
Nick Markakis,RF,Orioles,,494,455976,markani01,$13.50,,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,84,62,4,4,2,,.276,.342,.386,.299,.323
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.28,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,72,41,27,15,96,46,,3,7,9,.263,.310,.333,.305,.289
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$12.85,,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,99,39,3,8,3,4,.280,.340,.427,.328,.337
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$12.75,,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,80,26,,7,4,,.282,.321,.412,.310,.322
Chris Davis,1B,Orioles,,4462,448801,davisch02,$12.69,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,173,60,9,9,5,1,.196,.299,.404,.242,.302
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$12.48,,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,72,53,6,6,75,51,1,1,6,,.278,.337,.376,.307,.314
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$11.23,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,90,32,1,3,2,3,.245,.292,.398,.273,.301
Derek Norris,C,Athletics,,2481,519083,norride01,$11.07,,,,,,,,,,,,,,,,,,,127,385,104,19,1,10,,46,55,2,2,86,54,2,1,1,1,.270,.360,.403,.324,.338
Matt Joyce,DH,Rays,,623,459964,joycema01,$10.98,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,111,62,4,4,9,,.254,.349,.383,.316,.319
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.95,,,,,,,,,,,,,,,,,,,131,438,87,20,2,22,,51,60,,3,158,17,1,17,4,,.199,.254,.404,.248,.279
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$10.59,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,83,43,,5,2,2,.300,.361,.401,.359,.339
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$10.58,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,66,2,,6,1,.246,.336,.363,.266,.317
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$10.28,,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,144,47,,2,9,1,.256,.308,.347,.325,.295
Alex Rios,RF,Rangers,,931,425567,riosal01,$10.27,,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,54,17,9,93,23,3,1,5,,.280,.311,.398,.335,.307
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$10.24,,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,109,58,3,6,4,,.216,.313,.398,.233,.311
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.92,,,,,,,,,,,,,,,,,,,129,500,120,25,1,6,,61,41,22,3,100,50,2,2,2,1,.240,.310,.330,.288,.295
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$9.84,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,93,35,4,3,6,,.270,.318,.398,.312,.311
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$9.68,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,122,32,3,5,3,,.231,.281,.405,.261,.295
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.63,,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,50,66,2,2,140,36,3,3,7,,.259,.306,.394,.326,.303
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$9.63,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,133,78,3,4,3,,.248,.370,.419,.321,.349
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$9.55,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,48,28,3,,,,.321,.381,.479,.369,.373
Omar Infante,2B,Royals,,1858,408299,infanom01,$9.46,,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,50,66,9,3,68,33,3,2,7,5,.252,.292,.337,.275,.280
Nori Aoki,RF,Royals,,5569,493114,aokino01,$9.29,,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,49,43,,6,1,8,.285,.344,.360,.314,.321
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$9.26,,,,,,,,,,,,,,,,,,,131,452,130,34,,3,,37,61,,1,46,34,,9,7,1,.288,.344,.383,.310,.322
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$9.26,,,,,,,,,,,,,,,,,,,127,407,98,16,1,15,,42,50,,1,159,25,,8,1,1,.241,.296,.396,.355,.303
Brock Holt,2B,Red Sox,,3344,571788,holtbr01,$9.19,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,98,33,,2,3,5,.281,.327,.381,.349,.320
Chase Headley,3B,Yankees,,3979,452104,headlch01,$8.70,,,,,,,,,,,,,,,,,,,135,470,114,20,1,13,,55,49,7,3,122,51,1,9,1,,.243,.328,.372,.301,.313
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$8.67,,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,56,52,,,104,29,1,4,4,3,.268,.308,.372,.317,.301
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$8.54,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,96,60,12,1,2,,.277,.361,.371,.342,.324
Jason Castro,C,Astros,,2953,488771,castrja01,$8.42,,,,,,,,,,,,,,,,,,,126,465,103,21,2,14,,43,56,1,,151,34,1,9,3,1,.222,.285,.366,.294,.287
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$8.33,,,,,,,,,,,,,,,,,,,130,464,131,31,5,7,,50,57,,4,78,36,4,3,3,,.282,.336,.416,.325,.324
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$8.06,,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,61,35,11,4,108,66,2,3,1,1,.276,.374,.399,.351,.348
George Springer,CF,Astros,,5594,543807,,$8.03,,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,114,39,4,9,2,,.231,.336,.468,.294,.345
David Freese,3B,Angels,,3514,501896,freesda01,$7.99,,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,53,55,1,3,124,38,,6,5,,.260,.321,.383,.330,.309
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$7.89,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,119,39,2,6,3,3,.252,.312,.386,.317,.306
Desmond Jennings,CF,Rays,,598,457775,jennide01,$7.85,,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,108,47,,6,1,9,.244,.314,.378,.296,.312
John Jaso,C,Athletics,,4900,444379,jasojo01,$7.77,,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,42,40,2,,60,28,1,7,2,,.264,.337,.430,.300,.337
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$7.66,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,127,31,4,6,1,,.231,.300,.452,.292,.319
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$7.40,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,60,46,2,3,138,39,1,8,7,2,.240,.296,.362,.296,.289
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$7.37,,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,53,54,1,1,63,28,,1,3,,.264,.316,.446,.289,.329
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$7.03,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,47,50,10,2,87,35,,6,4,8,.256,.300,.313,.294,.281
Chris Iannetta,C,Angels,,3783,455104,iannech01,$6.94,,,,,,,,,,,,,,,,,,,108,306,77,22,,7,,41,43,3,,91,54,3,8,5,,.252,.373,.392,.329,.343
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$6.64,,,,,,,,,,,,,,,,,,,93,306,73,15,,13,,36,40,,1,71,17,1,7,4,4,.239,.287,.415,.265,.303
Delmon Young,DH,Orioles,,1567,430321,youngde03,$6.47,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,51,10,,3,,,.302,.337,.442,.359,.343
Alex Avila,C,Tigers,,1191,488671,avilaal01,$6.25,,,,,,,,,,,,,,,,,,,124,390,85,22,,11,,44,47,,3,151,61,1,3,2,1,.218,.326,.359,.322,.305
Rougned Odor,SS,Rangers,,5786,596059,,$6.11,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,39,48,4,7,71,17,1,5,3,6,.259,.293,.402,.294,.297
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$6.05,,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,52,22,,,2,6,.269,.317,.327,.330,.314
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$6.02,,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,59,50,,,79,51,5,5,6,2,.249,.320,.355,.281,.299
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$5.70,,,,,,,,,,,,,,,,,,,157,564,121,17,,16,,51,57,,1,125,29,2,5,7,2,.215,.255,.330,.244,.256
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$5.68,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,52,37,1,1,93,24,1,2,2,4,.275,.312,.406,.336,.314
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$5.52,,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,26,35,1,,39,16,2,1,1,,.279,.321,.431,.297,.326
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$5.50,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,131,58,3,12,4,,.242,.340,.374,.308,.316
C.J. Cron,C,Angels,,6756,543068,,$5.44,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,61,10,,1,,,.256,.289,.450,.300,.318
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$5.40,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,46,49,3,1,80,37,2,4,5,,.233,.301,.402,.252,.306
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$5.22,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,49,13,,1,5,11,.247,.265,.343,.271,.273
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$5.18,,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,45,40,4,,124,29,2,1,,,.225,.287,.448,.294,.317
Manny Machado,3B,Orioles,,5319,592518,machama01,$5.05,,,,,,,,,,,,,,,,,,,82,327,91,14,,12,,38,32,2,,68,20,2,3,2,2,.278,.322,.431,.317,.329
David Murphy,RF,Indians,,4505,461815,murphda07,$5.05,,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,40,58,2,3,61,36,2,2,7,1,.262,.318,.385,.285,.306
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$5.03,,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,122,13,,8,,5,.209,.241,.354,.249,.262
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$5.00,,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,45,54,1,,74,35,1,3,4,1,.212,.270,.361,.220,.277
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$4.68,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,53,44,3,,81,22,2,7,5,3,.226,.269,.348,.255,.272
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$4.60,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,116,27,,3,3,,.220,.291,.456,.297,.317
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$4.55,,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,108,32,5,5,6,,.263,.331,.414,.350,.319
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$4.32,,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,59,24,1,3,2,,.262,.315,.420,.287,.321
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$4.19,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,63,43,2,,2,6,.239,.316,.342,.280,.305
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$3.82,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,28,42,,,68,27,3,3,4,,.218,.274,.338,.244,.268
Brad Miller,SS,Mariners,,5680,543543,millebr02,$3.53,,,,,,,,,,,,,,,,,,,123,367,81,15,4,10,,47,36,4,2,95,34,2,2,3,3,.221,.286,.365,.268,.287
Josh Willingham,LF,Royals,,2543,425545,willijo03,$3.36,,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,102,53,3,9,5,,.215,.346,.397,.269,.330
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$3.21,,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,57,28,10,6,114,35,1,3,2,3,.257,.312,.360,.337,.299
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$2.89,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,71,23,2,3,2,5,.263,.310,.450,.306,.326
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$2.79,,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,33,39,1,1,60,43,3,4,2,4,.258,.321,.340,.282,.297
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$2.76,,,,,,,,,,,,,,,,,,,143,359,102,13,2,1,,42,22,15,3,68,21,1,1,2,2,.284,.322,.340,.346,.303
Chris Young,CF,Yankees,,3686,455759,youngch04,$2.73,,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,70,32,2,5,3,1,.222,.298,.385,.247,.300
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$2.69,,,,,,,,,,,,,,,,,,,87,263,55,13,2,7,,31,27,17,4,80,19,1,2,1,4,.209,.263,.354,.271,.280
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$2.39,,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,59,26,1,,4,2,.273,.338,.450,.327,.336
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$2.31,,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,27,38,,,49,16,,5,2,,.247,.301,.421,.260,.314
James Jones,RF,Mariners,,4357,571825,,$2.24,,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,67,12,,,,4,.250,.274,.311,.318,.282
Kennys Vargas,1B,Twins,,6989,573627,,$2.16,,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,63,12,2,3,4,,.274,.316,.456,.340,.329
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$2.15,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,66,10,,6,3,3,.211,.255,.443,.235,.297
Daniel Nava,LF,Red Sox,,168,537953,navada01,$1.99,,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,81,33,1,10,2,,.270,.346,.361,.336,.318
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$1.86,,,,,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,105,55,1,2,2,3,.233,.334,.333,.311,.307
Jon Singleton,1B,Astros,,5593,572138,,$1.59,,,,,,,,,,,,,,,,,,,95,310,52,13,,13,,42,44,2,3,134,50,1,1,1,,.168,.285,.335,.238,.276
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$1.39,,,,,,,,,,,,,,,,,,,103,285,79,15,1,6,,33,23,2,4,58,17,,4,,4,.277,.323,.400,.330,.317
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$1.29,,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,48,22,1,,,8,.238,.300,.305,.304,.297
Alfonso Soriano,DH,Yankees,,2697,150093,soriaal01,$1.16,,,,,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,71,6,1,2,4,,.221,.244,.367,.288,.262
J.P. Arencibia,C,Rangers,,717,450317,arencjp01,$1.13,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,62,10,,7,2,,.177,.239,.369,.195,.263
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$0.86,,,,,,,,,,,,,,,,,,,91,317,75,16,4,5,,40,21,7,4,53,28,1,1,1,1,.237,.299,.360,.269,.291
Caleb Joseph,C,Orioles,,422,543376,,$0.82,,,,,,,,,,,,,,,,,,,82,246,51,9,,9,,22,28,,1,69,17,,3,3,6,.207,.258,.354,.246,.269
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$0.49,,,,,,,,,,,,,,,,,,,84,225,49,9,,5,,18,34,1,,39,31,,3,2,2,.218,.316,.324,.240,.294
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$0.29,,,,,,,,,,,,,,,,,,,83,218,53,7,,6,,18,22,1,,63,10,,,3,2,.243,.270,.358,.309,.277
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$0.13,,,,,,,,,,,,,,,,,,,57,169,37,8,,7,,25,18,,1,50,24,,1,3,,.219,.315,.391,.261,.309
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$0.08,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,44,17,2,5,,2,.254,.316,.289,.314,.293
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$0.05,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,113,35,,7,2,,.215,.279,.315,.266,.267
Mookie Betts,CF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,31,21,,2,,1,.291,.366,.444,.327,.360
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$0.00,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,31,5,,1,,3,.250,.268,.382,.278,.288
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$0.00,,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,70,21,,1,,2,.234,.298,.372,.310,.301
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$0.00,,,,,,,,,,,,,,,,,,,55,170,40,6,,6,,22,19,,,37,14,,3,2,1,.235,.300,.376,.264,.299
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$0.00,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,18,23,,,43,12,,1,2,2,.246,.293,.347,.315,.286
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$-0.06,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,68,22,2,5,1,3,.221,.285,.356,.266,.284
Matt Wieters,C,Orioles,,431,446308,wietema01,$-0.12,,,,,,,,,,,,,,,,,,,26,104,32,5,,5,,13,18,,1,19,6,,,2,,.308,.339,.500,.329,.355
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$-0.20,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,52,16,,11,1,7,.266,.327,.367,.322,.318
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-0.22,,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,17,21,2,,59,16,1,6,1,,.203,.271,.319,.244,.265
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.23,,,,,,,,,,,,,,,,,,,117,291,65,10,,1,,38,22,11,4,37,31,,1,2,4,.223,.295,.268,.251,.265
Wil Myers,RF,Rays,,5206,571976,myerswi01,$-0.30,,,,,,,,,,,,,,,,,,,87,325,72,14,,6,,37,35,6,1,90,34,3,,2,,.222,.294,.320,.286,.277
Nick Swisher,1B,Indians,,346,430897,swishni01,$-0.31,,,,,,,,,,,,,,,,,,,97,360,75,20,,8,,33,42,,,111,36,,,4,1,.208,.277,.331,.273,.271
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-0.33,,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,27,17,10,1,35,13,,1,2,13,.262,.286,.346,.297,.295
Hank Conger,C,Angels,,1659,474233,congeha01,$-0.45,,,,,,,,,,,,,,,,,,,80,231,51,12,,4,,24,25,,2,57,22,,2,1,4,.221,.288,.325,.275,.275
Raul Ibanez,DH,Royals,,2366,116380,ibanera01,$-0.55,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,23,26,3,2,59,33,,,1,,.167,.264,.285,.197,.251
Eugenio Suárez,SS,Tigers,,5905,553993,,$-0.69,,,,,,,,,,,,,,,,,,,85,244,59,9,1,4,,33,23,3,2,67,22,1,5,1,5,.242,.310,.336,.316,.293
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-0.72,,,,,,,,,,,,,,,,,,,49,146,44,11,1,2,,18,13,1,,41,11,,5,,,.301,.370,.432,.408,.357
Marc Krauss,DH,Astros,,3690,571868,krausma01,$-0.74,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,16,21,,,54,21,,1,,,.194,.279,.323,.238,.272
Ryan Raburn,RF/DH,Indians,,1261,430605,raburry01,$-0.95,,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,18,22,,,51,13,1,1,3,,.200,.250,.297,.245,.242
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-0.97,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,50,40,1,1,6,,.223,.290,.290,.242,.263
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-1.06,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,71,25,,4,4,2,.223,.286,.329,.268,.277
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-1.35,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,74,26,,5,,2,.250,.328,.354,.331,.312
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-1.48,,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,66,14,1,1,,,.229,.282,.380,.308,.284
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-1.53,,,,,,,,,,,,,,,,,,,94,251,57,6,,2,,30,12,12,2,60,18,,,,4,.227,.275,.275,.291,.261
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-1.55,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,71,29,,2,1,,.215,.296,.362,.266,.291
Danny Valencia,3B,Blue Jays,,1549,502143,valenda01,$-1.69,,,,,,,,,,,,,,,,,,,86,264,68,16,1,4,,20,30,1,1,62,14,,2,4,,.258,.296,.371,.317,.292
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-1.73,,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,64,17,,2,1,,.256,.307,.384,.317,.300
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-1.80,,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,28,37,,,88,35,2,6,7,,.234,.327,.330,.312,.296
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-1.83,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,42,13,,3,,,.262,.328,.378,.331,.315