Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Keegan Akin,RP/SP,Orioles,Team Joker,13011,45,81.67,69,20,29,3,2,1.090,3.20,,,,,,,
Bryan Baker,RP/SP,Orioles,,13212,66,69.67,60,26,27,4,1,1.234,3.49,,,,,,,
Mike Baumann,SP,Orioles,,13587,13,34.33,43,9,18,1,,1.515,4.72,,,,,,,
Félix Bautista,RP/SP,Orioles,Dark Angel,13912,65,65.67,38,23,16,4,15,0.929,2.19,,,,,,,
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,22,52,6,1,1,,.115
Kyle Bradish,SP,Orioles,DoubleHeader,13613,23,117.67,119,46,64,4,,1.402,4.90,,,,,,,
Robinson Chirinos,C,Orioles,Team Lorin,2632,,,,,,,,,,67,195,35,4,22,1,.179
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,1,1,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,5,5.67,4,5,1,,,1.588,1.59,,,,,,,
Chris Ellis,RP/SP,Orioles,,12376,2,4.33,5,6,5,,,2.538,10.38,,,,,,,
Paul Fry,RP,Orioles,,10850,13,13.00,11,9,9,,,1.538,6.23,,,,,,,
Rico Garcia,RP/SP,Orioles,,12983,6,8.00,8,3,4,,,1.375,4.50,,,,,,,
Logan Gillaspie,RP/SP,Orioles,,13913,17,17.33,20,3,6,1,,1.327,3.12,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,12,28,4,,3,1,.143
DL Hall,RP/SP,Orioles,,13588,11,13.67,17,6,9,1,1,1.683,5.93,,,,,,,
Austin Hays,LF/RF,Orioles,Ballbusters,11878,,,,,,,,,,145,535,134,16,60,2,.250
Gunnar Henderson,3B/SS,Orioles,Team Erik,13617,,,,,,,,,,34,116,30,4,18,1,.259
Joey Krehbiel,RP,Orioles,,11248,56,57.67,53,18,25,5,1,1.231,3.90,,,,,,,
Dean Kremer,SP,Orioles,Dark Angel,13012,22,125.33,123,34,45,8,,1.253,3.23,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,6,10.33,14,6,11,,,1.935,9.58,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,,,,,,,
Zac Lowther,RP/SP,Orioles,,13234,1,5.33,8,2,5,,,1.875,8.44,,,,,,,
Jordan Lyles,SP,Orioles,Dark Angel,5135,32,179.00,196,52,88,12,,1.385,4.42,,,,,,,
Jorge López,RP,Orioles,Buchanalia,10923,67,71.00,53,31,20,4,23,1.183,2.54,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,143,519,124,18,63,,.239
Richie Martin,SS,Orioles,,11462,,,,,,,,,,13,30,5,,3,3,.167
Jorge Mateo,SS,Orioles,The Empire,11352,,,,,,,,,,150,494,109,13,50,35,.221
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,104,156,37,2,11,2,.237
John Means,SP,Orioles,Team Lorin,12305,2,8.00,8,2,3,,,1.250,3.38,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,Buchanalia,11789,,,,,,,,,,145,555,139,22,85,4,.250
Cedric Mullins,CF,Orioles,The Empire,11721,,,,,,,,,,156,608,157,16,64,34,.258
Tyler Nevin,1B/3B,Orioles,,11787,,,,,,,,,,58,157,31,2,16,,.197
Rougned Odor,2B,Orioles,,5786,,,,,,,,,,134,426,88,13,53,6,.207
Chris Owings,SS,Orioles,,3674,,,,,,,,,,26,56,6,,,1,.107
Cionel Pérez,RP,Orioles,Dark Angel,11902,66,57.67,46,21,9,7,1,1.162,1.40,,,,,,,
Jake Reed,RP,Orioles,,11036,18,16.67,17,8,13,2,1,1.500,7.02,,,,,,,
Denyi Reyes,RP/SP,Orioles,,12366,3,7.67,8,1,2,,,1.174,2.35,,,,,,,
Adley Rutschman,C/DH,Orioles,Team Lorin,13081,,,,,,,,,,113,398,101,13,42,4,.254
Phoenix Sanders,RP/SP,Orioles,,13085,8,14.67,12,3,5,,,1.023,3.07,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,152,574,138,33,89,,.240
Cody Sedlock,RP/SP,Orioles,,14111,1,3.00,6,1,5,,,2.333,15.00,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,,,,,,,,,,3,3,,,,,
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,34,91,23,3,11,,.253
Beau Sulser,RP/SP,Orioles,,14241,10,22.33,24,9,9,,,1.478,3.63,,,,,,,
Dillon Tate,RP,Orioles,Team Lorin,12330,67,73.67,57,16,25,4,5,0.991,3.05,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,,,,,,,,,,118,403,100,16,51,1,.248
Chris Vallimont,SP,Orioles,,13904,,,,,,,,,,,,,,,,
Terrin Vavra,2B/SS,Orioles,,13721,,,,,,,,,,40,89,23,1,12,,.258
Nick Vespi,RP,Orioles,,14015,25,26.33,29,8,12,5,1,1.405,4.10,,,,,,,
Spenser Watkins,RP/SP,Orioles,,12496,23,105.33,119,30,55,5,,1.415,4.70,,,,,,,
Alexander Wells,RP/SP,Orioles,,13650,2,3.67,5,,2,,,1.364,4.91,,,,,,,
Tyler Wells,SP,Orioles,,13668,23,103.67,90,28,49,7,,1.138,4.25,,,,,,,
Bruce Zimmermann,RP/SP,Orioles,,13289,15,73.67,97,12,49,2,,1.480,5.99,,,,,,,
