Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,160,622,182,32,92,105,1,.293
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,156,630,163,33,81,95,9,.259
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,147,597,170,26,82,73,2,.285
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,543,159,24,65,78,1,.293
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,137,533,147,22,67,62,6,.276
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,28,169.67,152,152,51,80,13,,1.196,4.24,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,146,559,131,23,79,65,1,.234
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,128,456,98,26,65,61,1,.215
Mychal Givens,RP,Orioles,,5739,571710,,$-0.00,69,78.67,57,88,25,24,8,,1.042,2.75,4,,,,,,,
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,67,68.00,51,70,26,24,4,18,1.132,3.18,5,,,,,,,
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,34,186.67,208,179,71,97,11,,1.495,4.68,2,2,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,,,,,,,,,,,111,330,85,13,50,32,2,.258
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,,,,,,,,,,,89,254,65,8,31,28,,.256
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-0.00,64,60.33,41,76,24,23,2,2,1.077,3.43,2,,,,,,,
Jeremy Hellickson,SP,Orioles,,4896,476451,hellije01,$-0.00,30,164.00,160,96,47,99,8,,1.262,5.43,20,33,3,,1,2,,.091
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,38,37.33,39,29,18,12,2,15,1.527,2.89,1,,,,,,,
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,,,,,,,,,,,111,261,63,4,29,19,8,.241
Richard Bleier,RP,Orioles,,4373,542947,,$-0.00,57,63.33,62,26,13,14,2,,1.184,1.99,3,,,,,,,
Miguel Castro,RP,Orioles,,10591,612434,,$-0.00,39,66.33,53,38,28,26,3,,1.221,3.53,2,,,,,,,
Craig Gentry,CF,Orioles,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,77,101,26,2,17,11,5,.257
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,73,254,55,4,24,24,,.217
Wade Miley,SP,Orioles,,3621,489119,mileywa01,$-0.00,32,157.33,179,142,93,98,8,,1.729,5.61,3,4,1,,,,,.250
Jaycob Brugman,CF,Orioles,,11156,595144,,$-0.00,,,,,,,,,,,48,143,38,3,12,12,1,.266
Donnie Hart,RP,Orioles,,11530,643354,,$-0.00,51,43.67,48,29,13,18,2,,1.397,3.71,4,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,593679,,$-0.00,9,34.67,39,26,8,16,2,,1.356,4.15,1,1,,,,,,
Alec Asher,SP,Orioles,,10579,594742,,$-0.00,24,60.00,61,47,23,35,2,,1.400,5.25,2,1,,,,,,
Logan Verrett,SP,Orioles,,7115,548337,,$-0.00,4,10.67,11,9,3,5,2,,1.312,4.22,,,,,,,,
Rubén Tejada,SS,Orioles,,2170,514913,tejadru01,$-0.00,,,,,,,,,,,41,113,26,,17,5,,.230
Jimmy Yacabonis,RP,Orioles,,11849,642231,,$-0.00,14,20.67,18,8,14,10,2,,1.548,4.35,2,2,,,,1,,
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-0.00,31,142.67,169,139,58,108,6,,1.591,6.81,3,5,1,,,,,.200
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,,,,,,,,,,,10,18,6,2,3,4,,.333
Francisco Peña,C,Orioles,,2117,506747,,$-0.00,,,,,,,,,,,5,10,5,2,3,2,,.500
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,14,32,10,1,4,4,,.312
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,20,60,13,1,4,8,,.217
Tyler Wilson,SP,Orioles,,6968,592869,,$-0.00,9,15.33,22,9,4,12,2,,1.696,7.04,2,,,,,,,
Mike Wright,SP,Orioles,,7158,605541,,$-0.00,13,25.00,26,28,7,16,,,1.320,5.76,2,,,,,,,
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-0.00,,,,,,,,,,,23,38,8,,5,4,,.211
Anthony Santander,CF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,13,30,8,,1,2,,.267
Jayson Aquino,SP,Orioles,,7360,593969,,$-0.00,4,13.33,15,13,6,11,1,,1.575,7.42,1,2,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,1,1.00,1,,,,,,1.000,,29,49,8,,3,1,1,.163
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-0.00,,,,,,,,,,,7,10,1,,,,1,.100
David Washington,1B,Orioles,,11388,572241,,$-0.00,,,,,,,,,,,3,6,,,,,,
Tanner Scott,SP,Orioles,,11617,656945,,$-0.00,2,1.67,2,2,2,2,,,2.400,10.80,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,,,,,,,,,,,14,26,2,,,3,,.077
Richard Rodríguez,SP,Orioles,,11790,593144,,$-0.00,5,5.67,12,3,3,9,,,2.647,14.29,,,,,,,,
Stefan Crichton,SP,Orioles,,11724,592233,,$-0.00,8,12.33,26,8,4,11,,,2.432,8.03,,,,,,,,
Vidal Nuño,RP,Orioles,,6444,573064,nunovi01,$-0.00,12,14.67,23,13,10,17,,,2.250,10.43,1,1,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.00,24,93.00,125,63,51,81,1,,1.892,7.84,,,,,,,,
