Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,,,,,,,,,,,113,384,97,4,40,31,2,.253
David Adams,2B/3B,Yankees,Melky Discharge,287,,,,,,,,,,,43,140,27,2,10,13,,.193
Jose Altuve,2B,Astros,D-Rays Rule,5507,,,,,,,,,,,152,626,177,5,64,52,35,.283
Mike Aviles,2B/3B/SS,Indians,Woodies,1400,,,,,,,,,,,124,361,91,9,54,46,8,.252
Gordon Beckham,2B,White Sox,The Clown Questions,900,,,,,,,,,,,103,371,99,5,46,24,5,.267
Emilio Bonifácio,2B/CF/LF,Royals,D-Rays Rule,1986,,,,,,,,,,,136,421,102,3,54,31,28,.242
Alberto Callaspo,2B/3B/DH,Athletics,Evil Empire,1392,,,,,,,,,,,136,453,117,10,52,58,,.258
Robinson Canó,2B,Yankees,Road to Glory,289,,,,,,,,,,,160,605,190,27,81,107,7,.314
Jamey Carroll,2B/3B/SS,Royals,Road to Glory,4645,,,,,,,,,,,72,227,48,,26,11,2,.211
Alexi Casilla,2B,Orioles,Melky Discharge,1533,,,,,,,,,,,62,112,24,1,15,10,9,.214
Pedro Ciriaco,2B/3B/DH/SS,Royals,Woodies,3667,,,,,,,,,,,56,125,28,2,9,8,9,.224
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,,,,,,,,,,,88,205,48,7,23,36,,.234
Jonathan Diaz,2B,Red Sox,,741,,,,,,,,,,,5,4,,,2,,,
Brian Dozier,2B/SS,Twins,Yu mad bro?,5087,,,,,,,,,,,147,558,136,18,72,66,14,.244
Jake Elmore,2B/OF/SS,Astros,,5670,,,,,,,,,,,52,120,29,2,16,6,1,.242
Eduardo Escobar,2B/3B/SS,Twins,,917,,,,,,,,,,,66,165,39,3,23,10,,.236
Irving Falu,2B,Royals,,1384,,,,,,,,,,,1,4,1,,,,,.250
Ryan Flaherty,2B/3B/RF,Orioles,,2676,,,,,,,,,,,85,246,55,10,28,27,2,.224
Nick Franklin,2B,Mariners,@Whudey,4322,,,,,,,,,,,102,369,83,12,38,45,6,.225
Leury García,2B,White Sox,,4485,,,,,,,,,,,45,101,20,,10,2,7,.198
Chris Getz,2B,Royals,The Roto Wizards,1386,,,,,,,,,,,78,209,46,1,29,18,16,.220
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,14,41,9,,4,4,,.220
Ryan Goins,2B/SS,Blue Jays,The Clown Questions,762,,,,,,,,,,,34,119,30,2,11,8,,.252
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,,24,57,11,1,6,6,,.193
Marwin Gonzalez,2B/3B/SS,Astros,D-Rays Rule,2731,,,,,,,,,,,72,204,45,4,22,14,6,.221
Grant Green,2B/RF,Angels,Yu mad bro?,4844,,,,,,,,,,,45,140,35,1,16,17,,.250
Brock Holt,2B/3B/SS,Red Sox,,3344,,,,,,,,,,,26,59,12,,9,11,1,.203
Omar Infante,2B,Tigers,Yu mad bro?,1858,,,,,,,,,,,118,453,144,10,54,51,5,.318
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,,,,,,,,,,,107,365,86,5,33,32,1,.236
Kelly Johnson,2B/3B/DH/LF,Rays,The Roto Wizards,3653,,,,,,,,,,,118,366,86,16,41,52,7,.235
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,,2,6,1,,1,,,.167
Munenori Kawasaki,2B/DH/SS,Blue Jays,,5565,,,,,,,,,,,96,240,55,1,27,24,7,.229
Howie Kendrick,2B,Angels,RotoValue,1679,,,,,,,,,,,122,478,142,13,55,54,6,.297
Jeff Keppinger,3B/2B,White Sox,Bumping Ugglas,2975,,,,,,,,,,,117,423,107,4,38,40,,.253
Ian Kinsler,2B/DH,Rangers,Woodies,4474,,,,,,,,,,,136,545,151,13,85,72,15,.277
Jason Kipnis,2B,Indians,RotoValue,5090,,,,,,,,,,,149,564,160,17,86,84,30,.284
Jed Lowrie,2B/DH/SS,Athletics,Woodies,145,,,,,,,,,,,154,603,175,15,80,75,1,.290
John McDonald,2B/3B/SS,Red Sox,,766,,,,,,,,,,,51,69,8,1,8,4,,.116
Brad Miller,2B/SS,Mariners,Yu mad bro?,5680,,,,,,,,,,,76,306,81,8,41,36,5,.265
Chris Nelson,2B/3B,Angels,Bumping Ugglas,3823,,,,,,,,,,,64,211,48,3,19,24,2,.227
Jayson Nix,2B/3B/LF/SS,Yankees,,904,,,,,,,,,,,87,267,63,3,32,24,13,.236
Andy Parrino,2B/SS,Athletics,,4883,,,,,,,,,,,14,34,4,,2,1,,.118
Dustin Pedroia,2B,Red Sox,Evil Empire,126,,,,,,,,,,,160,641,193,9,91,84,17,.301
Cord Phelps,2B,Indians,,1064,,,,,,,,,,,4,9,,,,,,
Jurickson Profar,2B/3B/DH/SS,Rangers,@Whudey,5170,,,,,,,,,,,85,286,67,6,30,26,2,.234
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,,34,66,13,,13,5,1,.197
Ryan Raburn,2B/DH/LF/RF,Indians,,1261,,,,,,,,,,,86,243,66,16,40,55,,.272
José Ramírez,2B,Indians,,6941,,,,,,,,,,,15,12,4,,5,,,.333
Brian Roberts,2B/DH,Orioles,The Roto Wizards,445,,,,,,,,,,,77,265,66,8,33,39,3,.249
Ryan Roberts,3B/2B,Rays,@calysgaming,3657,,,,,,,,,,,60,162,40,5,15,17,,.247
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,Yu mad bro?,631,,,,,,,,,,,96,195,48,5,21,23,1,.246
Andrew Romine,2B/3B/SS,Angels,,1699,,,,,,,,,,,47,108,28,,9,10,1,.259
Adam Rosales,2B/SS,Rangers,,4847,,,,,,,,,,,68,147,28,5,15,12,,.190
Angel Sanchez,2B/SS,White Sox,,148,,,,,,,,,,,1,2,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,,,,,,,,,,,80,205,46,1,27,14,,.224
Jonathan Schoop,2B,Orioles,,5830,,,,,,,,,,,5,14,4,1,5,1,,.286
Kyle Seager,2B/3B,Mariners,Woodies,4318,,,,,,,,,,,160,615,160,22,79,69,9,.260
Scott Sizemore,2B,Athletics,,1224,,,,,,,,,,,2,6,1,,,,,.167
Eric Sogard,2B/3B/SS,Athletics,@Whudey,4832,,,,,,,,,,,130,368,97,2,45,35,10,.264
Miguel Tejada,2B/3B,Royals,,455,,,,,,,,,,,53,156,45,3,15,20,1,.288
Jemile Weeks,2B,Athletics,Bumping Ugglas,4835,,,,,,,,,,,8,9,1,,3,,,.111
Danny Worth,2B,Tigers,,1248,,,,,,,,,,,3,2,,,,,,
Ben Zobrist,2B/SS/RF,Rays,D-Rays Rule,578,,,,,,,,,,,157,612,168,12,77,71,11,.275
