Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Adams,C,Nationals,,13138,24,76,17,2,6,1,.224,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,18,44,8,,2,,.182,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,19,49,8,,1,1,.163,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,,.200,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,23,79,15,2,8,2,.190,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,30,65,11,1,5,,.169,,,,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,7,22,5,,,2,.227,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,22,65,14,1,6,3,.215,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,2,,.167,,,,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,2,3,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,1,1,.312,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,2,1,.273,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,5,8,2,,,1,.250,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,11,36,9,1,4,,.250,,,,,,,,,,
Curt Casali,C,Giants,,5505,7,20,5,,2,,.250,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,40,74,19,,5,1,.257,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,17,39,10,3,10,,.256,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,11,31,3,,,,.097,,,,,,,,,,
Henry Davis,C,Pirates,,14012,23,68,11,,4,,.162,,,,,,,,,,
Jason Delay,C,Pirates,,13077,1,3,,,1,,,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,35,89,20,1,6,3,.225,,,,,,,,,,
Santiago Espinal,2B/3B,Reds,,12034,41,118,23,2,15,6,.195,,,,,,,,,,
Stuart Fairchild,CF/LF,Reds,,12804,44,98,22,4,12,5,.224,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,9,15,3,,,1,.200,,,,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,,13492,24,56,14,1,4,4,.250,,,,,,,,,,
David Fletcher,SS,Braves,,11343,5,8,2,,2,,.250,,,,,,,,,,
Mike Ford,1B,Reds,,11833,17,60,9,1,4,,.150,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,35,113,17,4,7,1,.150,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,18,50,12,2,2,,.240,,,,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,18,64,20,3,16,2,.312,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,16,50,10,2,8,1,.200,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,,10638,51,139,32,5,18,5,.230,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,5,5,,,,,,,,,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,35,81,22,1,10,,.272,,,,,,,,,,
Kiké Hernández,3B/OF/SS,Dodgers,,5301,43,117,24,3,8,,.205,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,17,47,6,1,3,,.128,,,,,,,,,,
Grant Koch,C,Pirates,,15841,2,4,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,10,24,9,,1,,.375,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,,12628,49,85,19,,10,1,.224,,,,,,,,,,
Luke Maile,C,Reds,,7442,26,66,11,1,4,,.167,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,,,,,,,
Nick Martini,1B/LF,Reds,,12097,36,103,20,4,20,,.194,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,19,40,5,,2,,.125,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,13,14,3,2,2,1,.214,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,3,,.115,,,,,,,,,,
Drew Millas,C,Nationals,,14892,2,6,1,,,1,.167,,,,,,,,,,
Erik Miller,CF/RP,Giants,,3168,,,,,,,,27,25.67,15,33,15,12,,,1.169,4.21
Owen Miller,1B/2B,Brewers,,12638,14,27,5,,3,,.185,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,14,27,4,1,2,2,.148,,,,,,,,,,
Elehuris Montero,1B,Rockies,,12677,47,160,36,3,21,,.225,,,,,,,,,,
Tom Murphy,C,Giants,,7450,13,34,4,1,2,,.118,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,18,36,10,1,8,1,.278,,,,,,,,,,
Omar Narváez,C,Mets,,11107,28,65,10,,5,,.154,,,,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,41,124,31,2,11,1,.250,,,,,,,,,,
Tomás Nido,C,Mets,,11559,29,73,17,3,7,,.233,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,14,7,,,,2,,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,23,50,11,,8,,.220,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,10,18,1,,4,,.056,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,5,,.125,,,,,,,,,,
David Peralta,LF,Padres,,9450,6,13,3,,1,,.231,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,3,5,,,,,,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,,12086,47,158,39,5,18,6,.247,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,1,,.045,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,5,12,1,1,1,,.083,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,41,93,20,,6,1,.215,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,14,25,3,,2,4,.120,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,33,81,23,2,9,2,.284,,,,,,,,,,
Chris Roller,CF/LF,Brewers,,14133,1,1,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,28,48,12,3,6,,.250,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,6,22,3,,1,,.136,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,20,59,5,,2,2,.085,,,,,,,,,,
Zack Short,2B/3B/SS,Braves,,12563,26,54,7,,3,1,.130,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,49,102,21,1,6,6,.206,,,,,,,,,,
Austin Slater,CF/RF,Giants,,11427,25,39,5,,1,1,.128,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,22,46,11,1,11,,.239,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,14,36,14,1,3,,.389,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,45,96,18,4,16,1,.188,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,16,47,8,,2,3,.170,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,3,2,,,,,,,,,,,,,,,
Tyrone Taylor,CF/RF,Mets,,6940,44,110,24,2,15,6,.218,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,17,18,2,,,5,.111,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,15,47,5,4,8,,.106,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,17,34,3,,,,.088,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,19,52,13,,6,,.250,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,35,97,28,,7,4,.289,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,5,13,3,1,3,,.231,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,2,,,,,,,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,2,1,,,,,,,,,,,,,,,
Joey Wendle,2B/SS,Braves,,6992,18,36,8,,1,1,.222,,,,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,19,26,4,,,1,.154,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,2,1,.210,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,7,3,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,23,54,12,2,10,3,.222,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,11,25,10,1,6,1,.400,,,,,,,,,,
