Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$0.00,158,620,184,41,122,123,6,.297,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,159,567,182,33,103,110,21,.321,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$0.00,153,521,172,42,118,99,6,.330,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$0.00,157,609,192,20,111,76,39,.315,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$0.00,30,79,12,2,5,2,,.152,33,229.00,150,236,48,45,22,,0.865,1.77
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,157,616,177,42,97,130,2,.287,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$-0.00,30,67,15,2,8,3,1,.224,32,222.67,148,200,40,41,19,,0.844,1.66
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,159,575,172,41,104,90,11,.299,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,162,633,181,35,102,86,20,.286,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,31,71,9,,2,2,,.127,33,232.67,163,301,42,55,16,,0.881,2.13
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,160,573,150,47,100,117,2,.262,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,152,590,178,44,90,93,3,.302,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,159,633,184,35,101,105,7,.291,,,,,,,,,,
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$0.00,145,615,205,4,88,46,58,.333,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$0.00,153,543,136,40,108,114,8,.250,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,160,586,163,31,94,101,17,.278,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,154,638,200,15,86,66,38,.313,,,,,,,,,,
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$-0.00,146,528,146,39,94,111,3,.277,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,158,545,171,29,95,80,11,.314,,,,,,,,,,
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$-0.00,158,596,168,38,93,102,3,.282,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,140,551,169,16,101,72,28,.307,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,157,614,176,17,93,58,43,.287,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,34,77,19,5,9,9,,.247,32,218.33,181,234,39,71,18,,1.008,2.93
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$-0.00,140,506,144,25,87,84,24,.285,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,153,579,166,19,84,81,30,.287,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,2,5,1,,,,,.200,33,232.00,185,216,51,64,20,,1.017,2.48
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,32,69,15,,4,,,.217,33,228.67,176,276,34,71,14,,0.918,2.79
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,153,554,150,40,87,97,2,.271,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,157,566,165,23,91,96,11,.292,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,154,613,178,30,88,101,,.290,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,151,559,154,26,87,99,13,.275,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,605141,,$-0.00,145,597,174,18,92,77,21,.291,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,158,599,178,18,98,93,7,.297,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-0.00,146,528,144,37,73,108,,.273,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$-0.00,157,619,158,35,82,89,13,.255,,,,,,,,,,
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-0.00,158,613,187,23,78,98,,.305,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,157,602,147,40,85,95,5,.244,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,154,574,156,28,101,84,4,.272,,,,,,,,,,
David Price,SP,Blue Jays,,551,456034,priceda01,$-0.00,3,9,,,,,,,32,220.33,190,225,47,60,18,,1.076,2.45
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,150,557,177,19,74,95,2,.318,,,,,,,,,,
Kendrys Morales,DH,Royals,,1672,434778,moralke01,$-0.00,158,569,165,22,81,106,,.290,,,,,,,,,,
Matt Kemp,RF,Padres,,4676,461314,kempma01,$-0.00,154,596,158,23,80,100,12,.265,,,,,,,,,,
Justin Upton,LF,Padres,,3709,457708,uptonju01,$-0.00,150,542,136,26,85,81,19,.251,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,137,529,164,15,68,84,15,.310,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$0.00,156,613,196,7,84,81,10,.320,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,30,60,9,,5,2,,.150,32,208.00,183,202,44,60,19,,1.091,2.60
Curtis Granderson,LF,Mets,,321,434158,grandcu01,$-0.00,157,580,150,26,98,70,11,.259,,,,,,,,,,
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$-0.00,153,610,175,14,98,56,18,.287,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,149,555,153,22,94,82,4,.276,,,,,,,,,,
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$-0.00,151,523,131,33,83,86,4,.250,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$-0.00,154,624,185,11,94,73,10,.296,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,157,628,148,28,101,77,12,.236,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,156,571,157,28,76,90,,.275,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-0.00,148,588,173,12,69,70,23,.294,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,28,59,11,,3,4,,.186,30,191.00,149,205,38,54,14,,0.979,2.54
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$-0.00,154,547,160,13,79,60,23,.293,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,150,564,170,6,85,61,23,.301,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,156,624,179,21,82,79,2,.287,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,161,623,166,26,85,74,6,.266,,,,,,,,,,
Ben Revere,CF,Blue Jays,,1559,519184,reverbe01,$-0.00,152,592,181,2,84,45,31,.306,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,151,571,148,16,94,66,20,.259,,,,,,,,,,
Matt Duffy,2B,Giants,,10023,622110,,$-0.00,149,573,169,12,77,77,12,.295,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,119,429,145,18,64,76,1,.338,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,137,546,147,27,74,82,3,.269,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,143,567,163,18,83,83,1,.287,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,149,462,144,17,61,78,9,.312,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$-0.00,3,9,1,,1,,,.111,31,208.67,185,274,42,79,13,,1.088,3.41
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,147,549,156,22,73,82,1,.284,,,,,,,,,,
Kevin Pillar,LF,Blue Jays,,6552,607680,pillake01,$-0.00,159,586,163,12,76,56,25,.278,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,159,630,161,26,78,83,4,.256,,,,,,,,,,
Gerardo Parra,RF,Orioles,,3692,467827,parrage01,$-0.00,155,547,159,14,83,51,14,.291,,,,,,,,,,
Dexter Fowler,CF,Cubs,,3829,451594,fowlede01,$-0.00,156,596,149,17,102,46,20,.250,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.00,149,526,143,20,67,77,10,.272,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,141,565,171,9,86,52,12,.303,,,,,,,,,,
Adam Lind,1B,Brewers,,800,452252,lindad01,$-0.00,149,502,139,20,72,87,,.277,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,137,492,138,18,73,68,9,.280,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,28,65,7,1,1,7,,.108,29,189.33,156,188,37,57,13,,1.019,2.71
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-0.00,2,6,1,,,,,.167,31,208.00,166,169,59,63,14,,1.082,2.73
Logan Forsythe,2B,Rays,,3977,523253,forsylo01,$-0.00,153,540,152,17,69,68,9,.281,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,160,604,163,21,74,73,3,.270,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,99,387,108,22,52,68,14,.279,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,2,5,,,,,,,34,212.00,175,252,66,76,12,,1.137,3.23
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-0.00,111,392,100,31,57,79,2,.255,,,,,,,,,,
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$-0.00,132,524,159,6,73,45,21,.303,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,153,593,152,9,83,52,27,.256,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$-0.00,157,580,131,26,72,87,9,.226,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,143,507,130,21,65,84,6,.256,,,,,,,,,,
Evan Gattis,LF,Astros,,5582,594828,gattiev01,$-0.00,153,566,139,27,66,88,,.246,,,,,,,,,,
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$-0.00,132,471,131,23,51,85,1,.278,,,,,,,,,,
Billy Burns,CF,Athletics,,6553,542993,,$-0.00,125,520,153,5,70,42,26,.294,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,1,1,1,,,,,1.000,30,183.67,154,216,43,74,14,,1.073,3.63
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,128,486,136,17,77,70,1,.280,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,1,3,,,,,,,31,201.67,180,191,58,79,18,,1.180,3.53
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,2,6,,,,,,,32,222.00,189,245,45,86,9,,1.054,3.49
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$-0.00,135,465,108,26,68,94,,.232,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$0.00,72,,,,,,,,78,76.67,57,62,14,19,3,51,0.926,2.23
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-0.00,152,573,140,22,74,86,2,.244,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,129,441,106,23,76,77,4,.240,,,,,,,,,,
Yunel Escobar,2B,Nationals,,1854,488862,escobyu01,$-0.00,139,535,168,9,75,56,2,.314,,,,,,,,,,
Cameron Maybin,CF,Braves,,2006,457727,maybica01,$-0.00,141,505,135,10,65,59,23,.267,,,,,,,,,,
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,154,550,127,19,72,85,11,.231,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,160,596,154,7,69,62,25,.258,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$-0.00,158,629,172,12,70,77,3,.273,,,,,,,,,,
Pedro Alvarez,1B,Pirates,,3320,476883,alvarpe01,$-0.00,150,437,106,27,60,77,2,.243,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$-0.00,151,543,146,16,69,71,4,.269,,,,,,,,,,
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-0.00,135,471,115,27,67,73,,.244,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,155,579,159,17,64,71,1,.275,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,150,557,146,11,71,61,15,.262,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-0.00,2,4,,,,,,,30,185.00,156,195,53,71,14,,1.130,3.45
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-0.00,121,392,97,27,54,66,6,.247,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,114,412,93,4,56,28,57,.226,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-0.00,74,279,74,27,47,67,4,.265,,,,,,,,,,
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$-0.00,139,521,125,22,67,81,2,.240,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,74,,,,,,,,76,78.00,59,86,19,16,2,43,1.000,1.85
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,118,416,115,18,62,66,3,.276,,,,,,,,,,
Danny Valencia,3B,Athletics,,1549,502143,valenda01,$-0.00,105,345,100,18,59,66,2,.290,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$-0.00,126,476,143,7,63,44,16,.300,,,,,,,,,,
José Reyes,SS,Rockies,,2168,408314,reyesjo01,$-0.00,116,481,132,7,57,53,24,.274,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,99,390,122,12,50,51,12,.313,,,,,,,,,,
Odúbel Herrera,SS,Phillies,,6103,546318,,$-0.00,147,495,147,8,64,41,16,.297,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,126,385,113,16,55,60,5,.294,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,27,52,8,,5,4,1,.154,30,181.33,162,153,58,68,17,,1.213,3.38
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,2,6,2,,,,,.333,34,181.00,134,131,55,63,13,,1.044,3.13
Jung Ho Kang,SS,Pirates,,10625,628356,,$-0.00,126,421,121,15,60,58,5,.287,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$-0.00,102,388,107,16,59,41,16,.276,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$-0.00,130,499,140,14,56,73,2,.281,,,,,,,,,,
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$-0.00,133,478,132,19,57,67,,.276,,,,,,,,,,
Mark Trumbo,RF,Mariners,,1675,444432,trumbma01,$-0.00,142,508,133,22,62,64,,.262,,,,,,,,,,
Ben Zobrist,2B,Royals,,578,450314,zobribe01,$-0.00,126,467,129,13,76,56,3,.276,,,,,,,,,,
John Lackey,SP,Cardinals,,73,407793,lackejo01,$-0.00,31,62,7,,,3,,.113,33,218.00,211,175,53,67,13,,1.211,2.77
Andrew Miller,RP,Yankees,,1952,453192,millean01,$-0.00,4,,,,,,,,60,61.67,33,100,20,13,3,36,0.859,1.90
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,20,42,7,,2,,,.167,32,212.33,190,215,62,86,13,,1.187,3.65
Marlon Byrd,LF,Giants,,2682,407781,byrdma01,$-0.00,135,506,125,23,58,73,2,.247,,,,,,,,,,
Chris Colabello,RF,Blue Jays,,6327,499624,colabch01,$-0.00,101,333,107,15,55,54,2,.321,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$-0.00,156,583,136,19,69,62,13,.233,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$-0.00,29,65,11,1,4,7,,.169,31,186.67,155,205,70,70,12,,1.205,3.38
Mark Canha,1B,Athletics,,5757,592192,,$-0.00,124,441,112,16,61,70,7,.254,,,,,,,,,,
Colby Rasmus,CF,Astros,,3526,458675,rasmuco01,$-0.00,137,432,103,25,67,61,2,.238,,,,,,,,,,
Carlos Gómez,CF,Astros,,3164,460576,gomezca01,$-0.00,115,435,111,12,61,56,17,.255,,,,,,,,,,
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$-0.00,117,464,137,9,64,54,6,.295,,,,,,,,,,
Asdrúbal Cabrera,SS,Rays,,1079,452678,cabreas01,$-0.00,143,505,134,15,66,58,6,.265,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,30,62,4,,6,,,.065,32,205.00,183,207,47,76,11,,1.122,3.34
Delino DeShields,2B,Rangers,,5302,592261,,$-0.00,121,425,111,2,83,37,25,.261,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-0.00,62,1,,,1,,,,65,66.33,43,116,33,12,4,33,1.146,1.63
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,3,8,1,,1,,,.125,32,203.67,207,171,53,88,19,,1.277,3.89
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,64,1,,,,,,,68,68.67,62,83,25,16,2,48,1.267,2.10
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,142,531,138,21,52,70,1,.260,,,,,,,,,,
Brett Lawrie,3B,Athletics,,3141,543434,lawribr01,$-0.00,149,562,146,16,64,60,5,.260,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,2,,,,,,,,64,65.67,51,79,14,14,4,36,0.990,1.92
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.00,136,445,116,18,58,71,,.261,,,,,,,,,,
Wade Davis,RP,Royals,,542,451584,daviswa01,$-0.00,6,,,,,,,,69,67.33,33,78,20,7,8,17,0.787,0.94
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,156,612,181,3,73,53,2,.296,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,129,409,107,23,42,73,,.262,,,,,,,,,,
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$-0.00,54,1,,,,,,,61,59.33,40,87,22,17,4,39,1.045,2.58
Jean Segura,SS,Brewers,,1744,516416,segurje01,$-0.00,142,560,144,6,57,50,25,.257,,,,,,,,,,
David Robertson,RP,White Sox,,242,502085,roberda08,$-0.00,5,,,,,,,,60,63.33,46,86,13,24,6,34,0.932,3.41
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-0.00,69,,,,,,,,72,70.00,55,69,15,13,6,30,1.000,1.67
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,32,207.33,181,176,76,84,15,,1.240,3.65
Yangervis Solarte,2B,Padres,,1580,500208,,$-0.00,152,526,142,14,63,63,1,.270,,,,,,,,,,
Johnny Cueto,SP,Royals,,2789,456501,cuetojo01,$-0.00,17,37,6,,1,,,.162,32,212.00,194,176,46,81,11,,1.132,3.44
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,32,56,14,1,6,6,,.250,33,196.00,172,212,84,71,10,,1.306,3.26
Eddie Rosario,2B,Twins,,6386,592696,,$-0.00,122,453,121,13,60,50,11,.267,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,148,553,142,13,66,59,7,.257,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,155,556,143,15,65,45,11,.257,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,158,592,157,10,69,66,2,.265,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,151,505,133,10,62,40,18,.263,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,31,56,8,,2,,,.143,31,179.67,168,184,63,60,14,,1.286,3.01
Austin Jackson,CF,Cubs,,1253,457706,jacksau01,$-0.00,136,491,131,9,56,48,17,.267,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,22,43,9,1,2,4,,.209,24,150.00,126,166,31,54,9,,1.047,3.24
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,3,7,,,,,,,24,154.00,126,139,27,60,12,,0.994,3.51
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,120,426,111,16,54,61,6,.261,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$-0.00,154,583,145,10,54,62,17,.249,1,1.00,1,,,,,,1.000,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$-0.00,156,597,161,3,74,44,15,.270,,,,,,,,,,
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$-0.00,142,395,116,14,54,53,2,.294,,,,,,,,,,
Hanley Ramírez,LF,Red Sox,,1999,434670,ramirha01,$-0.00,105,401,100,19,59,53,6,.249,,,,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$-0.00,4,,,,,,,,73,72.33,66,76,17,24,6,35,1.147,2.99
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-0.00,129,467,107,23,53,77,,.229,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,148,612,157,3,76,47,17,.257,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$-0.00,151,547,145,11,52,69,5,.265,,,,,,,,,,
Derek Norris,C,Padres,,2481,519083,norride01,$-0.00,147,515,129,14,65,62,4,.250,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-0.00,156,580,150,11,74,62,,.259,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,51,,,,,,,,54,52.33,33,80,8,14,2,36,0.783,2.41
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-0.00,148,440,110,16,64,41,11,.250,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,129,500,144,9,52,63,1,.288,,,,,,,,,,
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$-0.00,3,,,,,,,,64,61.00,48,59,10,21,7,31,0.951,3.10
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,111,452,116,7,66,33,21,.257,,,,,,,,,,
Luis Valbuena,3B,Astros,,1067,472528,valbulu01,$-0.00,132,434,97,25,62,56,1,.224,,,,,,,,,,
Billy Butler,DH,Athletics,,1375,456714,butlebi03,$-0.00,151,538,135,15,63,65,,.251,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,151,480,101,26,67,54,4,.210,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$-0.00,31,63,10,,4,3,,.159,33,201.67,204,164,39,82,13,,1.205,3.66
Michael A. Taylor,RF,Nationals,,5662,572191,,$-0.00,138,472,108,14,49,63,16,.229,,,,,,,,,,
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-0.00,137,483,127,16,55,59,,.263,,,,,,,,,,
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-0.00,140,485,123,5,73,26,23,.254,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,4,,,,,,,,74,84.00,45,131,40,14,6,9,1.012,1.50
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-0.00,58,,,,,,,,60,57.00,38,62,11,14,1,38,0.860,2.21
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-0.00,69,,,,,,,,71,70.33,45,87,26,18,2,32,1.009,2.30
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,151,559,147,7,63,50,10,.263,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,545341,,$-0.00,103,323,89,17,49,47,4,.276,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-0.00,100,382,119,8,59,37,3,.312,,,,,,,,,,
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-0.00,137,475,117,17,43,75,1,.246,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$-0.00,,,,,,,,,31,191.33,192,153,41,71,11,,1.218,3.34
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,155,525,139,9,57,56,5,.265,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,95,346,86,16,43,73,1,.249,,,,,,,,,,
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$-0.00,31,65,11,,6,4,,.169,31,170.67,158,172,40,71,10,,1.160,3.74
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,80,279,75,18,46,52,1,.269,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,154,549,140,15,42,73,,.255,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$-0.00,4,,,,,,,,62,62.33,52,57,20,22,3,40,1.155,3.18
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,4,,,,,,,,70,69.33,56,99,25,23,2,34,1.168,2.99
James Shields,SP,Padres,,552,448306,shielja02,$-0.00,34,68,9,,7,2,,.132,33,202.33,189,216,81,88,13,,1.334,3.91
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-0.00,64,,,,,,,,67,58.00,51,62,23,18,4,38,1.276,2.79
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$-0.00,103,366,110,10,45,43,5,.301,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$-0.00,6,,,,,,,,69,63.00,54,74,32,26,4,41,1.365,3.71
Dan Haren,SP,Cubs,,3618,429717,harenda01,$-0.00,30,49,6,,4,5,,.122,32,187.33,174,132,38,75,11,,1.132,3.60
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,22,38,5,,1,,,.132,23,127.33,115,155,26,49,11,,1.107,3.46
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-0.00,130,470,132,5,54,48,7,.281,,,,,,,,,,
Steven Souza Jr.,CF,Rays,,2518,519306,,$-0.00,110,373,84,16,59,40,12,.225,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$-0.00,121,424,109,14,53,56,1,.257,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,130,451,133,7,56,43,1,.295,,,,,,,,,,
Brad Miller,SS,Rays,,5680,543543,millebr02,$-0.00,144,438,113,11,44,46,13,.258,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,2,4,,,,,,,28,169.33,149,150,46,63,9,,1.152,3.35
Eugenio Suárez,SS,Reds,,5905,553993,,$-0.00,97,372,104,13,42,48,4,.280,,,,,,,,,,
Rajai Davis,CF,Tigers,,4853,434658,davisra01,$-0.00,112,341,88,8,55,30,18,.258,,,,,,,,,,
Jimmy Rollins,SS,Dodgers,,2345,276519,rolliji01,$-0.00,144,517,116,13,71,41,12,.224,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,133,339,80,9,46,36,24,.236,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,142,475,115,13,60,54,4,.242,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,127,405,110,1,57,35,19,.272,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,93,381,111,12,46,42,2,.291,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,28,50,8,,3,1,,.160,31,175.33,172,167,68,59,12,,1.369,3.03
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,80,304,85,14,45,50,1,.280,,,,,,,,,,
Gregor Blanco,CF,Giants,,1861,453923,blancgr01,$-0.00,115,327,95,5,59,26,13,.291,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,127,409,107,12,48,58,2,.262,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.00,19,41,4,,1,1,,.098,20,129.67,106,97,30,35,10,,1.049,2.43
Edinson Vólquez,SP,Royals,,2803,450172,volqued01,$-0.00,3,6,,,,,,,34,200.33,190,155,72,79,13,,1.308,3.55
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-0.00,1,2,,,,,,,33,204.67,211,142,42,106,17,,1.236,4.66
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-0.00,4,8,,,,,,,32,206.33,218,177,44,77,9,,1.270,3.36
Chris Carter,DH,Astros,,4819,474892,cartech02,$-0.00,129,391,78,24,50,64,1,.199,,,,,,,,,,
Scott Kazmir,SP,Astros,,1646,431148,kazmisc01,$-0.00,2,4,1,,1,1,,.250,31,183.00,162,155,59,63,7,,1.208,3.10
Mike Leake,SP,Giants,,2795,502190,leakemi01,$-0.00,34,69,8,2,4,8,,.116,30,192.00,174,119,49,79,11,,1.161,3.70
Erasmo Ramírez,SP,Rays,,4240,541640,ramirer02,$-0.00,2,2,,,,,,,34,163.33,145,126,40,68,11,,1.133,3.75
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,126,441,114,10,49,47,8,.259,,,,,,,,,,
Brock Holt,3B,Red Sox,,3344,571788,holtbr01,$-0.00,129,454,127,2,56,45,8,.280,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,146,457,103,17,47,54,8,.225,,,,,,,,,,
C.J. Cron,DH,Angels,,6756,543068,,$-0.00,113,378,99,16,37,51,3,.262,,,,,,,,,,
Kyle Schwarber,C,Cubs,,10616,656941,,$-0.00,69,232,57,16,52,43,3,.246,,,,,,,,,,
Chris Young,RP,Royals,,3937,432934,youngch03,$-0.00,3,4,2,,,3,,.500,34,123.33,91,83,43,42,11,,1.086,3.06
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-0.00,113,407,122,9,38,49,,.300,,,,,,,,,,
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-0.00,114,418,120,4,57,28,10,.287,,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-0.00,97,352,90,11,48,33,13,.256,,,,,,,,,,
Welington Castillo,C,Diamondbacks,,2631,456078,castiwe01,$-0.00,110,342,81,19,42,57,,.237,,,,,,,,,,
Chris Young,CF,Yankees,,3686,455759,youngch04,$-0.00,140,318,80,14,53,42,3,.252,,,,,,,,,,