Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Iguodala,SG,Nuggets,,1143,$22.52,80,396,879,45.05,155,270,57.41,91,1038,423,433,139,52,,12.97,5.29,5.41,1.738,0.650,34:44
Kenneth Faried,PF,Nuggets,,2672,$16.08,80,380,689,55.15,163,266,61.28,,923,734,77,81,83,,11.54,9.18,0.96,1.012,1.038,28:06
Ty Lawson,PG,Nuggets,,2424,$15.19,73,448,971,46.14,235,311,75.56,85,1216,198,501,107,8,,16.66,2.71,6.86,1.466,0.110,34:25
Danilo Gallinari,SF,Nuggets,,2291,$10.37,71,364,871,41.79,286,348,82.18,135,1149,367,176,64,36,,16.18,5.17,2.48,0.901,0.507,32:31
JaVale McGee,C,Nuggets,,2321,$1.22,79,303,527,57.50,110,186,59.14,1,717,381,24,30,157,,9.08,4.82,0.30,0.380,1.987,18:09
Andre Miller,PG,Nuggets,,256,$1.00,82,303,632,47.94,163,194,84.02,17,786,238,484,73,11,,9.59,2.90,5.90,0.890,0.134,26:14
Corey Brewer,SG,Nuggets,,2234,$1.00,82,375,883,42.47,149,216,68.98,91,990,235,124,118,23,,12.07,2.87,1.51,1.439,0.280,24:25
Wilson Chandler,SG,Nuggets,,2195,$-21.55,43,210,455,46.15,88,111,79.28,52,560,218,58,45,12,,13.02,5.07,1.35,1.047,0.279,25:06
Darrell Arthur,PF,Nuggets,,2333,$-28.50,59,162,359,45.13,33,46,71.74,5,362,169,33,24,33,,6.14,2.86,0.56,0.407,0.559,16:26
Jordan Hamilton,SF,Nuggets,,2670,$-35.93,40,84,201,41.79,13,26,50.00,27,208,95,23,15,8,,5.20,2.38,0.57,0.375,0.200,9:55
Anthony Randolph,PF,Nuggets,,2344,$-37.20,39,56,114,49.12,31,45,68.89,,143,95,12,19,21,,3.67,2.44,0.31,0.487,0.538,8:26
Timofey Mozgov,C,Nuggets,,2516,$-38.00,41,44,87,50.57,20,26,76.92,,108,107,9,6,18,,2.63,2.61,0.22,0.146,0.439,8:56
Evan Fournier,SG,Nuggets,,2743,$-42.44,38,75,152,49.34,30,39,76.92,22,202,35,44,19,1,,5.32,0.92,1.16,0.500,0.026,11:16
Izzet Turkyilmaz,C,Nuggets,,2741,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,$-47.66,7,4,12,33.33,1,2,50.00,,9,2,3,1,,,1.29,0.29,0.43,0.143,,3:40
Julyan Stone,PG,Nuggets,,2713,$-53.34,4,2,2,100.00,3,4,75.00,,7,3,2,1,,,1.75,0.75,0.50,0.250,,6:57
Anthony Carter,PG,Nuggets,,68,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Ben Uzoh,PG,Nuggets,,2489,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
