Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Hanley Ramírez,1B/DH,Free Agent,,1999,434670,ramirha01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denard Span,DH,Free Agent,,1560,452655,spande01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Free Agent,,1675,444432,trumbma01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Free Agent,,6290,516472,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,Free Agent,,11303,554054,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Free Agent,,4629,431145,martiru01,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Free Agent,,1831,491696,sucreje01,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Free Agent,,5649,542866,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Free Agent,,370,458006,alberma01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Miguel Almonte,RP,Free Agent,,10581,602083,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
John Axford,RP,Free Agent,,3066,446099,axforjo01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jake Barrett,RP,Free Agent,,7404,545332,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chris Beck,RP,Free Agent,,7433,571476,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Christian Bergman,RP,Free Agent,,7124,548357,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Free Agent,,6195,518468,blazemi01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chasen Bradford,RP,Free Agent,,11854,,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Free Agent,,5517,458584,cedenxa01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Daniel Corcino,RP,Free Agent,,5610,542289,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Free Agent,,5562,462480,cruzrh01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Free Agent,,11610,622766,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Free Agent,,1477,488846,duensbr01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Free Agent,,3270,435043,dukeza01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Free Agent,,6131,473879,dysonsa01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Free Agent,,4253,451661,fieldjo03,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Free Agent,,1020,491646,gomezje01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Free Agent,,3899,502381,gregelu01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Free Agent,,4924,501822,hatchch02,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Free Agent,,4922,543359,jennida01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Free Agent,,381,462382,johnsji04,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Free Agent,,4229,518875,kellesh01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Free Agent,,6174,543506,maurebr01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Free Agent,,11502,641835,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Free Agent,,6240,543508,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Free Agent,,11881,622382,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Free Agent,,1487,450212,neshepa01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Free Agent,,4237,487675,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Free Agent,,12268,623402,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Free Agent,,11869,570702,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Josh Ravin,RP,Free Agent,,6189,502051,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Free Agent,,5391,592665,reedad01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brady Rodgers,RP,Free Agent,,10559,572086,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ricardo Rodriguez,RP,Free Agent,,11862,600965,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Free Agent,,12294,642028,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Free Agent,,11302,592712,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Robby Scott,RP,Free Agent,,5511,582494,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Free Agent,,1005,448609,sippto01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Carson Smith,RP,Free Agent,,6237,605476,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Free Agent,,824,462515,socolmi01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Free Agent,,7149,519301,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Free Agent,,11331,621385,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Free Agent,,12297,607755,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Free Agent,,1817,458924,ventejo01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Free Agent,,5134,527055,vizcaar01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Wei-Chung Wang,RP,Free Agent,,7423,623913,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Free Agent,,5149,476589,warread01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Free Agent,,1343,502028,woodbl01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Free Agent,,12332,658648,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Free Agent,,65,453329,buchhcl01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tyler Danish,SP,Free Agent,,10573,641501,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Free Agent,,3763,407822,delarjo01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Free Agent,,3096,462136,estrama01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tim Melville,SP,Free Agent,,10618,543532,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Andrew Moore,SP,Free Agent,,11853,621058,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Free Agent,,6502,592717,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Free Agent,,1653,429722,santaer01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
James Shields,SP,Free Agent,,552,448306,shielja02,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Free Agent,,11554,623451,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Free Agent,,4210,450306,vargaja01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Free Agent,,11299,622505,,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Free Agent,,5586,518452,bettich01,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Buddy Boshers,RP/SP,Free Agent,,6426,542953,boshebu01,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Free Agent,,2582,488768,cashnan01,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Rookie Davis,RP/SP,Free Agent,,11307,606959,,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ryan Eades,RP/SP,Free Agent,,12601,592280,,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Nate Karns,RP/SP,Free Agent,,6184,501992,karnsna01,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Free Agent,,11318,571863,,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Josh Lucas,RP/SP,Free Agent,,11424,572998,,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Harrison Musgrave,RP/SP,Free Agent,,12225,643466,,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Zac Reininger,RP/SP,Free Agent,,10109,643617,,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Allen Webster,RP/SP,Free Agent,,5225,543903,webstal01,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Matt Wotherspoon,RP/SP,Free Agent,,12728,642226,,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Steven Wright,RP/SP,Free Agent,,981,453214,wrighst01,$-15.49,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Free Agent,,2717,451192,adducji02,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Free Agent,,794,430832,bautijo02,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Free Agent,,2020,543194,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Free Agent,,10185,608654,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Free Agent,,4517,502226,gentrcr01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Free Agent,,3304,456665,pearcst01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Free Agent,,5920,605439,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Free Agent,,10470,607387,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Free Agent,,4970,446263,dudalu01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Free Agent,,11834,656582,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Free Agent,,11367,607223,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Free Agent,,3664,448602,reynoma01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Free Agent,,587,542921,beckhti01,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Free Agent,,463,465753,floripe01,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Free Agent,,11397,623515,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Free Agent,,6387,582473,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Free Agent,,10625,628356,,$-20.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Free Agent,,6313,571918,,$-20.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Free Agent,,6235,592230,,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Free Agent,,5230,571697,gennesc01,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
