Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$29.81,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,103,6,2,104,11,9,6,1,.286,.403,.524,.396
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.57,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,98,2,,62,6,2,1,,.268,.354,.547,.382
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$19.47,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,51,30,2,38,1,1,4,2,.287,.327,.398,.330
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$18.73,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,73,6,2,43,3,3,5,2,.301,.349,.458,.351
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$15.12,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,69,3,,32,1,1,6,,.274,.317,.395,.314
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$10.36,34,215.67,914,191,26,173,74,2,14,89,14,,1.229,3.71,.263,4.26,4.26,,,,,,,,,,,,,,,,,,,
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$9.72,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,40,,,28,3,,,,.321,.381,.479,.373
Marcus Stroman,RP,Blue Jays,,6503,573186,,$8.48,26,130.67,534,125,7,111,28,1,3,53,11,1,1.171,3.65,.306,2.79,3.58,,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$7.58,50,45.67,192,47,6,28,7,,1,20,3,25,1.182,3.94,.273,4.11,4.15,,,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$7.52,32,202.00,857,228,15,119,46,,4,76,13,,1.356,3.39,.316,3.63,4.43,,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$6.21,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,40,4,,29,2,1,,,.225,.287,.448,.317
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$4.99,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,43,,2,27,,3,3,,.220,.291,.456,.317
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$4.14,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,38,,,16,,5,2,,.247,.301,.421,.314
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$3.29,24,33.00,121,14,1,27,9,,1,4,2,3,0.697,1.09,.157,2.77,3.71,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$2.74,71,68.67,283,50,4,56,30,5,6,24,4,4,1.165,3.15,.246,3.58,4.32,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$2.60,30,158.00,673,160,22,133,51,,2,74,11,,1.335,4.22,.297,4.23,3.97,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$2.60,32,184.67,785,173,23,184,60,1,7,92,11,,1.262,4.48,.294,3.80,3.59,,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Blue Jays,,1549,502143,valenda01,$1.00,,,,,,,,,,,,,,,,,,86,264,68,16,1,4,,30,1,1,14,,2,4,,.258,.296,.371,.292
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$1.00,66,53.33,229,46,2,76,27,4,1,16,2,5,1.369,2.70,.358,2.09,2.63,,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-0.90,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,13,15,5,25,,5,1,4,.226,.307,.293,.284
Dustin McGowan,RP,Blue Jays,,707,430661,mcgowdu01,$-1.19,53,82.00,353,80,13,61,33,1,3,38,5,1,1.378,4.17,.276,4.95,4.51,,,,,,,,,,,,,,,,,,,
Cole Gillespie,RF,Blue Jays,,3688,502261,gilleco01,$-1.35,,,,,,,,,,,,,,,,,,35,74,18,2,,1,,5,2,2,6,,,,1,.243,.296,.311,.271
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-1.62,,,,,,,,,,,,,,,,,,80,248,50,13,,7,,30,,1,24,,2,2,,.202,.275,.339,.272
Dalton Pompey,RF,Blue Jays,,5703,592647,,$-1.85,,,,,,,,,,,,,,,,,,17,39,9,1,2,1,,4,1,,4,,,,,.231,.302,.436,.326
George Kottaras,C,Blue Jays,,3120,435459,kottage01,$-2.14,,,,,,,,,,,,,,,,,,18,30,7,,,3,,5,,,6,,,1,1,.233,.342,.533,.373
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-2.25,21,31.67,136,34,2,18,6,1,1,9,1,,1.263,2.56,.294,3.35,4.33,,,,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-2.26,,,,,,,,,,,,,,,,,,108,170,43,7,2,3,,16,3,1,12,,2,1,4,.253,.302,.371,.302
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.47,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,17,1,,22,,3,1,8,.258,.318,.296,.288
Todd Redmond,SP,Blue Jays,,1793,445170,redmoto01,$-2.59,42,75.00,314,73,5,60,27,6,2,27,1,1,1.333,3.24,.309,3.29,3.96,,,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Blue Jays,,2368,460055,maybejo02,$-2.74,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,23,,,20,,1,1,,.212,.310,.425,.320
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-2.92,30,25.67,113,19,3,21,19,,3,14,3,,1.481,4.91,.239,5.55,5.51,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-3.15,,,,,,,,,,,,,,,,,,57,133,33,4,,,,7,,3,14,,,,3,.248,.313,.278,.268
Jeff Francis,RP,Blue Jays,,3764,433585,francje01,$-3.47,12,20.00,82,18,3,15,3,1,1,13,1,1,1.050,5.85,.250,4.00,3.62,,,,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,543223,,$-3.62,,,,,,,,,,,,,,,,,,6,15,1,,,,,,,,1,,,,,.067,.125,.067,.100
Kyle Drabek,RP,Blue Jays,,696,475138,drabeky01,$-4.01,2,3.00,13,2,,5,2,,,,,,1.333,,.333,1.77,2.63,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Blue Jays,,10474,608665,,$-4.03,5,4.67,18,4,,4,,,,2,,,0.857,3.86,.286,1.39,2.73,,,,,,,,,,,,,,,,,,,
Rob Rasmussen,RP,Blue Jays,,5107,519169,,$-4.19,10,11.33,50,8,1,13,7,,2,4,,,1.324,3.18,.259,4.34,4.44,,,,,,,,,,,,,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,543594,nolinse01,$-4.44,1,1.00,4,1,1,,,,,1,,,1.000,9.00,,16.10,5.40,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-4.50,,,,,,,,,,,,,,,,,,53,116,31,9,,2,,7,1,2,4,,1,1,,.267,.295,.397,.295
Bobby Korecky,RP,Blue Jays,,1622,445090,korecbo01,$-4.78,2,3.33,14,4,,2,1,,,3,,,1.500,8.10,.364,2.80,4.54,,,,,,,,,,,,,,,,,,,
Daniel Norris,SP,Blue Jays,,10455,596057,,$-4.84,5,6.67,30,5,1,4,5,,,4,,,1.500,5.40,.200,6.10,5.80,,,,,,,,,,,,,,,,,,,
Liam Hendriks,SP,Blue Jays,,5513,521230,hendrli01,$-5.14,9,32.67,143,38,3,23,7,,3,19,1,,1.378,5.23,.327,3.80,4.31,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Blue Jays,,2050,447744,valdera02,$-5.23,8,3.67,19,5,2,4,3,,,5,,1,2.182,12.27,.300,10.46,4.77,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-5.52,,,,,,,,,,,,,,,,,,23,38,6,1,,,,4,1,,3,,2,,2,.158,.244,.184,.221
Dan Johnson,1B,Blue Jays,,4901,430681,johnsda06,$-5.53,,,,,,,,,,,,,,,,,,15,38,8,2,,1,,7,,,7,,1,2,,.211,.333,.342,.304
Bo Schultz,RP,Blue Jays,,5971,544759,,$-5.71,4,8.00,36,13,1,5,1,1,,7,,,1.750,7.88,.414,3.48,3.69,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,430895,izturma01,$-5.78,,,,,,,,,,,,,,,,,,11,35,10,1,,,,1,1,,2,,,,1,.286,.316,.314,.297
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-5.94,,,,,,,,,,,,,,,,,,67,181,34,6,3,1,,15,,1,5,,,1,6,.188,.202,.271,.208
Chris Getz,2B,Blue Jays,,1386,460051,getzch01,$-6.13,,,,,,,,,,,,,,,,,,10,25,4,1,,,,,2,,1,,1,,1,.160,.214,.200,.217
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$-6.83,13,33.33,148,37,2,30,18,,,21,1,,1.650,5.67,.357,3.70,4.43,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-6.83,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-7.28,,,,,,,,,,,,,,,,,,21,43,5,,,1,,2,1,,1,,,,,.116,.136,.186,.149
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-7.87,26,21.00,102,28,5,29,18,2,,20,,5,2.190,8.57,.460,5.72,3.84,,,,,,,,,,,,,,,,,,,
