Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403
Chris Sale,SP,White Sox,JetBlack,4967,519242,salech01,$25.15,26,174.00,685,129,13,208,,,,,,,39,2,11,48,42,12,4,,1831,,,2753,71.2%,0.966,2.17,2.48,2.51,2.59,,,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,The Seals Guys,922,493351,ramiral03,$18.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,622,170,35,2,15,,82,74,21,4,24,,6,4,1,.273,.304,.408,.316
Jose Quintana,SP,White Sox,Big Poison,5544,500779,quintjo01,$5.64,32,200.33,830,197,10,178,,,,,,,52,3,2,87,74,9,11,,2125,,,3347,69.4%,1.243,3.32,3.91,2.74,3.56,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,407,98,16,1,15,,42,50,,1,25,,8,1,1,.241,.296,.396,.303
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$-1.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,464,131,31,5,7,,50,57,,4,36,4,3,3,,.282,.336,.416,.324
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-4.76,49,54.67,213,39,2,46,,,,,,,20,1,1,14,12,5,3,6,539,,,862,67.1%,1.079,1.98,2.30,2.99,3.93,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-8.71,67,73.00,307,67,3,55,,,,,,,33,4,2,24,24,1,6,14,746,,,1191,68.3%,1.370,2.96,2.96,3.40,4.45,,,,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-9.17,32,193.67,855,205,25,129,,,,,,,74,1,9,106,102,11,11,,2095,,,3298,69.7%,1.441,4.74,4.93,4.72,4.74,,,,,,,,,,,,,,,,,,,,
Héctor Noesí,RP/SP,White Sox,,256,456051,noesihe01,$-12.71,33,172.33,733,180,28,123,,,,,,,56,1,2,98,91,8,12,,1772,,,2753,70.9%,1.369,4.75,5.12,4.78,4.32,,,,,,,,,,,,,,,,,,,,
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-13.24,57,67.67,296,59,6,58,,,,,,,42,5,2,31,30,6,5,,672,,,1177,62.1%,1.493,3.99,4.12,4.27,4.62,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,White Sox,,4601,457915,guerrja01,$-14.98,42,46.33,198,41,3,38,,,,,,,20,5,5,15,15,2,4,1,486,,,772,68.3%,1.317,2.91,2.91,3.60,4.28,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,White Sox,,4562,430613,belisro01,$-15.14,62,66.33,292,78,4,47,,,,,,,18,7,5,46,41,4,8,8,697,,,1084,71.5%,1.447,5.56,6.24,3.19,4.09,,,,,,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-15.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,,.244,.305,.413,.314
Marcus Semien,2B/3B/SS,White Sox,,5897,543760,semiema01,$-18.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,21,,1,,2,.234,.298,.372,.301
Scott Carroll,SP,White Sox,,5118,453222,,$-18.67,26,129.33,573,147,13,64,,,,,,,45,1,12,81,69,5,10,,1308,,,2115,68.8%,1.485,4.80,5.64,4.72,5.23,,,,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-19.09,35,34.00,158,47,3,18,,,,,,,12,,1,23,19,2,2,6,353,,,555,72.1%,1.735,5.03,6.09,4.34,5.02,,,,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,543589,,$-19.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,106,25,5,,2,,8,7,,1,8,,1,,3,.236,.288,.340,.280
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-19.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,37,8,2,,3,,4,7,,,,,,1,,.216,.211,.514,.295
Chris Bassitt,SP,White Sox,,7432,605135,,$-19.67,6,29.67,137,34,,21,,,,,,,13,1,3,13,13,1,1,,335,,,527,70.0%,1.584,3.94,3.94,3.20,4.87,,,,,,,,,,,,,,,,,,,,
Chris Beck,SP,White Sox,,7433,571476,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mark Blackmar,SP,White Sox,,6052,592147,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Evan Crawford,SP,White Sox,,5474,457751,crawfev01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tommy Hanson,SP,White Sox,,1808,462102,hansoto01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tony Pena Jr.,SP,White Sox,,4090,430640,penato02,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Trevor Reckling,SP,White Sox,,1629,519174,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Carlos Rondon,SP,White Sox,,10468,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chien-Ming Wang,SP,White Sox,,2468,425426,wangch01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Cody Winiarski,SP,White Sox,,7434,519435,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matthew Zaleski,SP,White Sox,,873,452747,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,White Sox,,4251,521055,cletoma01,$-21.37,28,29.33,138,24,3,32,,,,,,,23,2,3,18,15,,1,,325,,,565,61.8%,1.602,4.60,5.52,4.70,4.69,,,,,,,,,,,,,,,,,,,,
Eric Surkamp,RP/SP,White Sox,,5512,474668,surkaer01,$-21.40,35,24.33,107,22,3,20,,,,,,,13,3,1,14,13,2,,,247,,,417,64.5%,1.438,4.81,5.18,4.42,4.36,,,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,White Sox,,5057,446003,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Bellamy,RP,White Sox,,806,571478,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Frank De Los Santos,RP,White Sox,,6161,501679,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Raul Fernandez,RP,White Sox,,7364,542439,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Parker Frazier,RP,White Sox,,5727,518691,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nestor Molina,RP,White Sox,,5538,500882,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Omar Poveda,RP,White Sox,,4420,452326,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
David Purcey,RP,White Sox,,686,453515,purceda01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dan Remenowsky,RP,White Sox,,848,545248,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mauricio Robles,RP,White Sox,,4269,500909,roblema01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nolan Sanburn,RP,White Sox,,10051,595393,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Leyson Septimo,RP,White Sox,,3609,465015,septile01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Wes Whisler,RP,White Sox,,854,452217,whislwe01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-22.15,5,23.67,109,27,1,18,,,,,,,15,1,2,18,17,1,1,,255,,,459,61.4%,1.775,6.46,6.85,4.16,5.18,,,,,,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-22.77,7,6.00,32,6,,6,,,,,,,7,1,1,5,5,,,,68,,,131,56.5%,2.167,7.50,7.50,4.60,5.79,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,White Sox,,4771,469159,rodrihe03,$-22.78,2,1.67,11,2,,1,,,,,,,5,,,2,2,,,,28,,,57,52.6%,4.200,10.80,10.80,10.90,9.76,,,,,,,,,,,,,,,,,,,,
Michael Blanke,C,White Sox,,5648,571499,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Medina,C,White Sox,,10159,607358,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,607304,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Snodgress,SP,White Sox,,6216,607087,,$-22.91,4,2.33,19,8,1,1,,,,,,,3,1,,7,4,,,,37,,,67,67.2%,4.714,15.43,27.00,10.39,6.07,,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,White Sox,,4407,407911,francfr01,$-23.11,4,3.67,22,7,2,5,,,,,,,3,,,6,5,,,,66,,,100,73.0%,2.727,12.27,14.73,9.92,4.31,,,,,,,,,,,,,,,,,,,,
Taylor Thompson,RP,White Sox,,7257,543853,,$-23.43,5,5.33,28,9,1,4,,,,,,,4,,1,6,6,,,,63,,,112,64.3%,2.438,10.12,10.12,6.85,5.83,,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-23.63,2,,5,2,,,,,,,,,3,,,4,4,,,,13,,,29,51.7%,Inf,Inf,Inf,Inf,12.60,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF/RF,White Sox,,926,458668,danksjo02,$-23.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,14,1,,1,,.222,.303,.291,.268
Andre Rienzo,SP,White Sox,,5464,516589,rienzan01,$-23.67,18,64.67,312,82,12,51,,,,,,,33,,5,54,49,4,5,,762,,,1266,66.7%,1.778,6.82,7.52,5.70,4.90,,,,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,,893,117244,konerpa01,$-23.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,15,22,,,10,,4,2,,.207,.254,.317,.254
Spencer Arroyo,P,White Sox,,7254,542890,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Myles Jaye,P,White Sox,,10231,594867,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ryan Kussmaul,P,White Sox,,5799,502695,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Stephen McCray,P,White Sox,,7255,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nick McCully,P,White Sox,,7256,573024,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kevin Vance,P,White Sox,,7258,607431,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Charlie Leesman,RP,White Sox,,865,489056,leesmch01,$-24.14,1,2.67,17,9,1,,,,,,,,1,,,6,6,,1,,47,,,73,76.7%,3.750,20.25,20.25,9.10,6.11,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-25.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,145,24,3,,1,,13,6,11,1,5,1,,1,4,.166,.187,.207,.192
Felipe Paulino,SP,White Sox,,2948,462956,paulife01,$-27.81,4,18.33,103,35,6,14,,,,,,,12,1,1,24,23,,2,,242,,,417,66.4%,2.564,11.29,11.78,7.79,5.16,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/SS,White Sox,,5800,570560,,$-27.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,100,25,5,,,,6,5,1,1,3,,,1,,.250,.269,.300,.251
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-29.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,28,7,1,,,,3,,,,5,,,,,.250,.364,.286,.308
Michael Earley,RF,White Sox,,6488,594808,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Gartrell,RF,White Sox,,5015,501804,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,621445,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Puckett,LF,White Sox,,5259,543669,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Richmond,LF,White Sox,,5924,592675,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salvador Sanchez,LF,White Sox,,939,463019,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Short,RF,White Sox,,940,543775,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,White Sox,,4320,449168,tuiasma01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,592221,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Heisler,CF,White Sox,,10166,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Llanos,CF,White Sox,,6698,543454,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Mitchell,CF,White Sox,,929,502200,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis Phipps,CF,White Sox,,2873,464426,phippde01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Rice,CF,White Sox,,6830,598513,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,White Sox,,932,572204,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenyn Walker,CF,White Sox,,6218,572234,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeWayne Wise,CF,White Sox,,2361,276547,wisede01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Johnson,2B,White Sox,,7435,608672,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Patterson,2B,White Sox,,4831,452221,patteer01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleuluis Rondon,SS,White Sox,,9414,600967,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,White Sox,,5190,573135,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sierra,SS,White Sox,,5191,465058,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Wagner,SS,White Sox,,5192,573226,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,488871,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,622112,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,White Sox,,4314,499926,liddial01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,3B,White Sox,,10229,592660,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,621572,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,542941,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,461842,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Tracy,1B,White Sox,,5407,573211,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robertson Valdez,1B,White Sox,,7300,593699,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,White Sox,,6211,519421,,$-31.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,43,6,2,,,,2,2,,,2,,,,,.140,.178,.186,.167
Joe De Pinto,OF,White Sox,,7259,607351,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,608647,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Haddow,OF,White Sox,,5802,571732,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Keppinger,1B/2B/3B,White Sox,,2975,433898,keppije01,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Thomore,OF,White Sox,,9536,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
