Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bo Bichette,SS,Blue Jays,Team Erik,12258,159,652,189,24,93,13,.290,,,,,,,,,
Cavan Biggio,1B/2B,Blue Jays,Team Joker,12260,97,257,52,6,24,2,.202,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,8,5,1,,,,.200,,,,,,,,,
Matt Chapman,3B,Blue Jays,DoubleHeader,11357,155,538,123,27,76,2,.229,,,,,,,,,
Zack Collins,C,Blue Jays,,7506,36,97,15,4,11,,.155,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Santiago Espinal,2B/3B,Blue Jays,Buchanalia,12034,135,449,120,7,51,6,.267,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,Team Sapinski,12256,160,638,175,32,97,8,.274,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,Team Joker,11549,121,453,132,5,52,3,.291,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,62,157,34,,9,1,.217,,,,,,,,,
Teoscar Hernández,DH/RF,Blue Jays,Team Lorin,9446,131,499,133,25,77,6,.267,,,,,,,,,
Danny Jansen,C,Blue Jays,Buchanalia,11917,72,215,56,15,44,1,.260,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Gosuke Katoh,2B,Blue Jays,,12437,8,7,1,,,,.143,,,,,,,,,
Alejandro Kirk,C/DH,Blue Jays,DoubleHeader,13066,139,470,134,14,63,,.285,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,8,9,6,,3,,.667,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,25,69,22,1,7,,.319,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,Obi-Wan,5594,133,513,137,25,76,14,.267,,,,,,,,,
Raimel Tapia,CF/LF/RF,Blue Jays,Team Sapinski,10688,128,411,109,7,52,8,.265,,,,,,,,,
Bradley Zimmer,CF/RF,Blue Jays,,10831,109,105,13,2,5,3,.124,,,,,,,,,
