Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$24.11,147,545,174,31,4,10,,85,8,4,90,10,2,3,1,.319,.415,.446,.379,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$21.33,135,479,133,18,4,27,,77,,,28,5,8,4,1,.278,.325,.501,.351,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.24,144,526,131,27,1,23,,83,3,,60,4,4,3,,.249,.329,.435,.333,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$15.76,143,507,128,27,2,18,,76,3,5,91,4,3,8,,.252,.365,.420,.342,,,,,,,,,,,,,,,,,
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$12.89,108,352,80,9,2,24,,56,1,,56,5,7,2,,.227,.343,.469,.349,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.48,121,405,90,17,1,25,,59,,1,38,,1,4,,.222,.288,.454,.317,,,,,,,,,,,,,,,,,
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.67,108,294,81,19,2,10,,50,5,,56,1,5,5,1,.276,.393,.456,.377,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.00,102,347,81,16,,18,,56,1,,18,1,3,3,1,.233,.274,.435,.304,,,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.00,133,422,89,18,,21,,53,6,1,53,,8,,2,.211,.309,.403,.317,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$10.58,76,289,87,16,,11,,39,,,12,3,1,3,,.301,.328,.471,.341,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.38,116,367,89,21,2,9,,48,2,,61,2,2,2,2,.243,.350,.384,.330,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$5.16,87,315,70,14,,12,,29,3,6,7,,,,1,.222,.238,.381,.260,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$4.50,79,221,53,6,1,9,,26,1,3,29,,2,1,,.240,.332,.398,.320,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$4.48,102,251,56,9,,8,,32,3,1,20,,2,,1,.223,.285,.355,.286,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$4.27,60,209,42,8,1,7,,34,5,1,21,1,1,1,,.201,.276,.349,.279,,,,,,,,,,,,,,,,,
George Kottaras,C,Athletics,,3120,435459,kottage01,$3.76,85,171,36,6,1,9,,31,,,37,1,,,1,.211,.349,.415,.340,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$3.33,99,324,64,12,1,11,,39,1,,30,1,3,2,2,.198,.269,.343,.272,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$3.16,70,211,46,13,,8,,27,1,,9,,,1,6,.218,.242,.393,.277,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.83,52,136,29,6,,7,,13,2,1,12,,4,,1,.213,.294,.412,.310,,,,,,,,,,,,,,,,,
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$1.28,63,174,49,8,1,2,,11,,,14,,1,1,1,.282,.335,.374,.317,,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$0.00,68,212,50,10,1,2,,25,,1,9,,,4,1,.236,.261,.321,.254,,,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-0.71,55,141,34,8,,1,,13,2,,10,,1,2,3,.241,.287,.319,.277,,,,,,,,,,,,,,,,,
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-0.94,43,98,20,4,,4,,13,,,6,,3,3,1,.204,.261,.367,.274,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-1.00,69,167,37,10,,2,,20,,1,24,1,2,2,2,.222,.320,.317,.289,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-1.29,70,195,44,8,2,,,13,4,2,36,,1,1,2,.226,.345,.287,.299,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-1.36,42,100,26,4,,1,,9,,,8,,,,1,.260,.312,.330,.292,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-1.98,75,171,36,5,,3,,13,,,15,,1,1,13,.211,.259,.292,.259,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-2.19,39,85,18,1,,3,,4,,,8,,1,,1,.212,.284,.329,.278,,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-2.38,5,11,5,,,,,1,,,,,,,,.455,.455,.455,.409,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-2.39,22,57,9,3,,2,,9,,,5,,,,2,.158,.219,.316,.240,,,,,,,,,,,,,,,,,
Ronny Paulino,C,Orioles,,1968,425661,pauliro01,$-2.41,20,63,16,3,,,,5,,,1,,,,,.254,.266,.302,.252,,,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-2.56,4,11,2,1,,1,,2,,,1,,,,,.182,.250,.545,.329,,,,,,,,,,,,,,,,,
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-2.68,4,14,3,1,,,,1,1,,,,,,,.214,.214,.286,.236,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-3.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-3.05,6,12,3,1,,,,,,,,,,,1,.250,.231,.333,.254,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-3.09,3,1,,,,,,,,,1,,,,,,.500,,.350,,,,,,,,,,,,,,,,,
Manny Piña,C,Royals,,1373,444489,pinama01,$-3.15,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-3.15,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-3.29,7,18,3,,,,,1,,,1,,1,1,1,.167,.227,.167,.195,,,,,,,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-3.50,42,111,22,6,,1,,5,,,9,,2,,,.198,.270,.279,.252,,,,,,,,,,,,,,,,,
Koyie Hill,C,Rangers,,2635,425542,hillko01,$-3.61,11,39,7,1,,,,1,,,,,,,,.179,.179,.205,.171,,,,,,,,,,,,,,,,,
Luis Martinez,C,Rangers,,3946,446208,martilu02,$-3.65,10,18,2,,,,,,,,,,1,,,.111,.158,.111,.132,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-3.76,7,18,1,,,,,1,,,1,,,,,.056,.105,.056,.084,,,,,,,,,,,,,,,,,
Luis Exposito,C,Orioles,,95,458701,exposlu01,$-3.89,9,18,1,,,,,,,,3,,,,,.056,.190,.056,.143,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-4.28,46,153,24,8,,2,,12,,,11,,,2,,.157,.211,.248,.207,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Rays,,632,519390,vogtst01,$-4.56,18,25,,,,,,,,,2,,,,,,.074,,.052,,,,,,,,,,,,,,,,,
