Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,152,588,158,33,97,98,11,.269
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,135,457,113,26,73,72,,.247
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,135,470,105,30,68,75,2,.223
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,235,72,19,50,32,9,.306
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,121,426,90,19,61,54,10,.211
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,121,428,126,2,58,42,2,.294
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,22,109.33,114,88,21,44,9,,1.235,3.62,2,3,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,68,207,53,13,29,34,1,.256
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-0.00,67,65.00,68,58,23,30,4,17,1.400,4.15,6,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,59,64.00,55,77,20,23,7,,1.172,3.23,4,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,21,106.33,106,113,32,55,6,,1.298,4.66,4,3,1,,2,,,.333
Alex Kirilloff,LF,Twins,,12619,666135,,$-0.00,,,,,,,,,,,59,215,54,8,23,34,1,.251
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,40,40.33,38,59,8,15,2,9,1.140,3.35,2,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,85,267,53,14,28,35,,.199
Nick Gordon,None,Twins,,10638,624503,,$-0.00,,,,,,,,,,,73,200,48,4,19,23,10,.240
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,20,92.33,92,96,19,43,3,,1.202,4.19,1,2,1,,,,,.500
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,64,62.33,48,61,28,22,3,3,1.219,3.18,5,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,59,59.67,45,61,13,26,3,1,0.972,3.92,4,,,,,,,
Trevor Larnach,CF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,79,260,58,7,29,28,1,.223
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,131,412,92,3,37,31,1,.223
Willians Astudillo,None,Twins,,12114,553902,,$-0.00,4,4.00,1,,2,1,,,0.750,2.25,72,208,49,7,17,21,,.236
Brent Rooker,RF,Twins,,12398,667670,,$-0.00,,,,,,,,,,,58,189,38,9,25,16,,.201
Juan Minaya,RP,Twins,,11304,573668,,$-0.00,29,40.00,27,43,20,11,2,,1.175,2.48,3,,,,,,,
Rob Refsnyder,None,Twins,,9551,608701,,$-0.00,,,,,,,,,,,51,139,34,2,21,12,1,.245
Kyle Garlick,None,Twins,,11663,664247,,$-0.00,,,,,,,,,,,36,99,23,5,17,10,1,.232
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,5,26.67,16,30,5,12,2,,0.787,4.05,1,2,,,,,,
Danny Coulombe,RP,Twins,,10478,543056,,$-0.00,29,34.33,35,33,7,14,3,,1.223,3.67,5,1,,,,,,
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-0.00,27,30.33,24,29,14,12,1,1,1.253,3.56,,,,,,,,
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-0.00,7,12.67,6,9,5,1,1,,0.868,0.71,,,,,,,,
Jake Cave,None,Twins,,9714,595909,,$-0.00,,,,,,,,,,,76,164,31,3,14,13,1,.189
Griffin Jax,SP,Twins,,13137,643377,,$-0.00,18,82.00,82,65,29,58,4,,1.354,6.37,2,3,,,,,,
Kyle Barraclough,RP,Twins,,11273,607457,,$-0.00,10,13.00,12,18,8,8,2,,1.538,5.54,1,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-0.00,,,,,,,,,,,39,89,15,3,8,7,,.169
Devin Smeltzer,SP,Twins,,12955,656970,,$-0.00,1,4.67,1,3,1,,,,0.429,,,,,,,,,
Luke Farrell,RP,Twins,,11856,608652,,$-0.00,20,24.67,28,25,13,13,1,,1.662,4.74,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,23,59,8,2,7,3,,.136
Ian Gibaut,SP,Twins,,12354,664139,,$-0.00,3,6.67,7,4,2,2,,,1.350,2.70,,,,,,,,
Derek Law,RP,Twins,,7408,571882,,$-0.00,9,15.00,16,14,8,7,,,1.600,4.20,,,,,,,,
JT Riddle,CF,Twins,,10125,595375,,$-0.00,,,,,,,,,,,4,6,2,,1,,,.333
Lewis Thorpe,SP,Twins,,10179,626929,,$-0.00,5,15.33,14,6,7,8,,,1.370,4.70,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-0.00,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-0.00,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-0.00,,,,,,,,,,,1,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-0.00,15,15.67,16,26,10,12,,,1.660,6.89,2,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-0.00,5,8.00,9,10,7,7,,,2.000,7.88,,,,,,,,
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-0.00,5,19.00,24,12,9,16,1,,1.737,7.58,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,$-0.00,9,38.00,46,20,16,25,,,1.632,5.92,1,1,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$-0.00,14,50.67,66,27,12,43,1,1,1.539,7.64,1,,,,,,,
Edgar García,SP,Twins,,12326,658305,,$-0.00,11,14.67,19,12,8,20,,,1.841,12.27,5,,,,,,,
Matt Shoemaker,SP,Twins,,5643,533167,shoemma01,$-0.00,16,60.33,73,40,27,54,3,,1.657,8.06,,,,,,,,
Beau Burrows,SP,Twins,,13000,663366,,$-0.00,6,11.00,16,8,10,17,,,2.364,13.91,2,,,,,,,
