Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.D Alfaro,SS,Royals,,5200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Allen,LF,Royals,,1420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marlon Arias,SP,Royals,,5559,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
John Bannister,SP,Royals,,1347,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Henry Barrera,SP,Royals,,1348,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Geulin Beltre,OF,Royals,,5803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,,,,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,139,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Adam Bostick,SP,Royals,,1349,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jace Brewer,SS,Royals,,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Buchanan,LF,Royals,,1421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,7,8.33,4,,5,2,1,,,,1,,,1,1,,0.720,,,2.26,,,,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,162,582,168,27,,15,,240,62,82,,,79,11,3,4,,.289,.374,.412,.345
Lorenzo Cain,CF,Royals,,3160,,,,,,,,,,,,,,,,,,,,,115,399,100,21,3,4,,139,54,46,14,6,33,2,4,6,,.251,.310,.348,.293
Jorge Campillo,RP,Royals,,1320,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jamey Carroll,2B,Royals,,4645,,,,,,,,,,,,,,,,,,,,,72,227,48,9,,,,57,26,11,2,1,17,,1,2,2,.211,.265,.251,.239
Dan Cevette,SP,Royals,,1351,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,34,121.00,107,13,78,36,4,3,46,44,9,4,,2,2,9,1.182,3.27,3.42,4.08,2,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450
Pedro Ciriaco,2B/3B,Royals,,3667,,,,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,42,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Chris Clapinski,SS,Royals,,1404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,1,2.33,5,1,5,1,,2,5,5,,,,,,,2.571,19.29,19.29,8.24,1,1,,,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,27,29.67,19,1,32,6,1,1,2,2,3,,,4,4,,0.843,0.61,0.61,1.99,3,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,66,53.33,49,3,52,28,1,,26,21,3,6,,21,21,,1.444,3.54,4.39,3.40,6,,,,,,,,,,,,,,,,,,,,
Mike Coolbaugh,3B,Royals,,1393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Cortez,2B,Royals,,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Costa,RF,Royals,,1434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,57,48.00,49,6,44,22,3,2,19,18,7,5,1,19,20,,1.479,3.38,3.56,4.20,5,,,,,,,,,,,,,,,,,,,,
Jairo Cuevas,RP,Royals,,1323,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kevin David,C,Royals,,5925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Davis,SP,Royals,,3095,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wade Davis,SP,Royals,,542,31,135.33,169,15,114,58,2,4,89,80,8,11,,,,9,1.677,5.32,5.92,4.19,3,3,,,,,,,,,,,,,,,1,,,,
Gilbert De La Vara,RP,Royals,,1324,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Eddy De Los Santos,SS,Royals,,1405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Dobies,SP,Royals,,68,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Tommy Duenas,C,Royals,,1367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,5,24.33,19,,22,14,,1,5,5,2,,,,,2,1.356,1.85,1.85,3.14,,,,,,,,,,,,,,,,,,,,,
Eric Duncan,1B,Royals,,1833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,2,3.00,2,,2,1,,,,,,,,,,,1.000,,,2.77,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,,,,,,,,,,,,,,,,,,,,,87,213,55,9,4,2,,78,30,17,34,6,21,1,1,1,3,.258,.322,.366,.331
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,,,,,,158,607,142,20,4,4,,182,57,52,22,,19,1,3,4,9,.234,.255,.300,.257
Terry Evans,RF,Royals,,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,,,,,,,,,,,,,,,,,,,,,1,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225
Darren Fenster,2B,Royals,,1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Ferguson,OF,Royals,,5804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas Francis,LF,Royals,,5203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,,,,,,,,,,,,,,,,,,,,,78,209,46,6,1,1,,57,29,18,16,3,20,3,,,8,.220,.278,.273,.264
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,,,,,,,,,,,14,41,9,3,,,,12,4,4,,,5,,2,,,.220,.333,.293,.293
Benji Gil,SS,Royals,,1406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Royals,,1407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,,,,,,,,,,,,,,,,,,,,,156,633,168,27,6,20,,267,90,81,11,3,52,7,9,5,1,.265,.327,.422,.326
Jeremy Guthrie,SP,Royals,,404,33,211.67,236,30,111,59,1,8,99,95,15,12,,,,18,1.394,4.04,4.21,4.83,2,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225
Brett Hayes,C,Royals,,1966,,,,,,,,,,,,,,,,,,,,,5,18,5,3,,1,,11,2,2,,,,,,,,.278,.278,.611,.369
Matt Herges,RP,Royals,,1326,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,59,58.33,48,9,74,21,2,2,27,25,5,7,2,20,22,,1.183,3.86,4.17,3.65,6,,,,,,,,,,,,,,,,,,,,
Luke Hochevar,RP,Royals,,1357,58,70.33,41,8,82,17,1,1,15,15,5,2,2,9,11,,0.825,1.92,1.92,2.97,3,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,68,67.00,40,3,103,18,1,,11,9,2,1,47,1,48,,0.866,1.21,1.48,1.37,6,,,,,,,,,,,,,,,,,,,,
Damon Hollins,RF,Royals,,1436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,,,,,,,,,,,159,623,188,34,3,17,,279,86,79,11,4,51,4,1,4,1,.302,.353,.448,.350
Ken Huckaby,C,Royals,,1370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Jackson,SP,Royals,,703,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jeremy Jirschele,2B,Royals,,1387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Joseph,SP,Royals,,2743,6,5.67,4,,7,4,,,,,,,,,,,1.412,,,2.75,,,,,,,,,,,,,,,,,,,,,
Onil Joseph,OF,Royals,,1430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Keating,RP,Royals,,5076,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Graham Koonce,1B,Royals,,1377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,Royals,,3120,,,,,,,,,,,,,,,,,,,,,46,100,18,4,,5,,37,13,12,1,,24,2,2,,,.180,.349,.370,.324
Josh Labandeira,SS,Royals,,1408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Lamb,SP,Royals,,5079,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Richard Lewis,2B,Royals,,1388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Royals,,1396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mendy Lopez,SS,Royals,,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Lough,RF,Royals,,1437,,,,,,,,,,,,,,,,,,,,,96,315,90,17,4,5,,130,35,33,5,2,10,,3,3,4,.286,.307,.413,.316
Devon Lowery,RP,Royals,,1330,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marc Maddox,2B,Royals,,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Matranga,1B,Royals,,1378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF,Royals,,2532,,,,,,,,,,,,,,,,,,,,,75,234,59,16,3,7,,102,35,25,6,2,23,,4,1,,.252,.328,.436,.335
Luis Mendoza,RP,Royals,,1332,22,94.00,106,10,54,43,,3,60,56,2,6,,,,7,1.585,5.36,5.74,4.80,3,5,2,,,,,2,,1,,,,,,,,.400,.400,.400,.360
Kurt Mertins,2B,Royals,,1390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,,,,,,,,,,,,,,,,,,,,,5,10,3,1,,,,4,1,,1,,1,,,,,.300,.364,.400,.364
Clayton Mortensen,RP,Royals,,4793,24,30.33,32,3,21,16,1,3,19,18,1,2,,,,,1.582,5.34,5.64,4.78,2,1,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,,,,,,,,,,,,,,,,,,,,,136,472,110,26,,12,,172,42,42,2,4,32,1,5,4,1,.233,.286,.364,.283
Alan Moye,OF,Royals,,1431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Murphy,RF,Royals,,1438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Newman,RP,Royals,,1333,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Patrick Norris,OF,Royals,,5204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franquelis Osoria,RP,Royals,,1334,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Edgar Osuna,RP,Royals,,1335,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Felipe Paulino,RP,Royals,,2948,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Carlos Pena,DH,Royals,,569,,,,,,,,,,,,,,,,,,,,,89,280,58,13,1,8,,97,38,25,1,3,43,5,4,,1,.207,.320,.346,.293
Salvador Perez,C,Royals,,5081,,,,,,,,,,,,,,,,,,,,,138,496,145,25,3,13,,215,48,79,,,21,2,4,5,,.292,.323,.433,.328
Calvin Pickering,1B,Royals,,1380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Cesar Pimentel,RP,Royals,,1336,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Stephen Randolph,RP,Royals,,1337,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Juan Richardson,3B,Royals,,1399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Rivera,SS,Royals,,1411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Rollins,SP,Royals,,4897,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Darwinson Salazar,OF,Royals,,1432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Royals,,1653,32,211.00,190,26,161,51,3,6,85,76,9,10,,,,23,1.142,3.24,3.63,3.94,1,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225
Carlos Sencion,RP,Royals,,1340,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
George Sherrill,RP,Royals,,4587,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,34,228.67,215,20,196,68,,8,82,80,13,9,,,,27,1.238,3.15,3.23,3.52,1,3,1,,,,,1,1,,,,,,,,,.333,.333,.333,.300
Will Smith,SP,Royals,,1637,19,33.33,24,6,43,7,,1,16,12,2,1,,6,6,,0.930,3.24,4.32,3.58,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Stodolka,1B,Royals,,1381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Taveras,LF,Royals,,2534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,1,0.67,1,,,,,,,,,,,,,,1.500,,,3.10,,,,,,,,,,,,,,,,,,,,,
Miguel Tejada,3B,Royals,,455,,,,,,,,,,,,,,,,,,,,,53,156,45,5,,3,,59,15,20,1,,6,1,1,1,3,.288,.311,.378,.307
Ben Theriot,C,Royals,,5435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Thomas,LF,Royals,,3178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,RP,Royals,,6225,3,15.33,13,3,11,6,,,6,6,,1,,,,,1.239,3.52,3.52,5.38,,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,SP,Royals,,6317,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
