Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Orioles,,2899,16,17.67,23,7,11,,,1.698,5.60,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,28,36.67,27,19,21,2,1,1.255,5.15,,,,,,,
Bryan Abreu,RP,Astros,,12329,31,36.00,35,18,23,3,1,1.472,5.75,,,,,,,
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,152,566,148,30,117,1,.261
Domingo Acevedo,RP,Athletics,,11933,10,11.00,9,4,4,,,1.182,3.27,,,,,,,
Chance Adams,RP/SP,Royals,,11704,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,47,99,22,2,10,,.222
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,35,130,32,4,26,2,.246
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,24,95.00,110,40,70,2,,1.579,6.63,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,5,19.00,24,9,16,1,,1.737,7.58,,,,,,,
Hanser Alberto,2B/3B/SS,Royals,The Empire,6484,,,,,,,,,,103,241,65,2,24,3,.270
Jorge Alcala,RP,Twins,,12990,59,59.67,45,13,26,3,1,0.972,3.92,,,,,,,
Tyler Alexander,SP,Tigers,Buchanalia,12598,41,106.33,106,28,45,2,,1.260,3.81,,,,,,,
A.J. Alexy,RP/SP,Rangers,Team Lorin,13658,5,23.00,13,17,12,3,,1.304,4.70,,,,,,,
Kolby Allard,RP/SP,Rangers,Team Erik,12282,32,124.67,128,31,75,3,,1.275,5.41,,,,,,,
Austin Allen,C,Athletics,,11960,,,,,,,,,,4,8,2,1,1,,.250
Greg Allen,RF,Yankees,,11050,,,,,,,,,,15,37,10,,2,5,.270
Logan Allen,RP/SP,Indians,Team Erik,12747,14,50.33,58,17,35,2,,1.490,6.26,,,,,,,
Nick Allgeyer,RP/SP,Blue Jays,,13744,1,1.00,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,146,601,167,31,83,5,.278
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,,,,,,,,,,144,537,149,33,104,1,.277
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,2,4,,,,,
Drew Anderson,RP/SP,Rangers,,8508,9,22.00,20,6,8,1,,1.182,3.27,,,,,,,
Justin Anderson,RP,Rangers,,12015,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,Buchanalia,12338,6,6.00,4,2,3,,1,1.000,4.50,,,,,,,
Tim Anderson,SS,White Sox,Team Erik,10574,,,,,,,,,,123,527,163,17,61,18,.309
Matt Andriese,RP,Red Sox,,6065,34,48.33,65,13,28,2,1,1.614,5.21,,,,,,,
Elvis Andrus,SS,Athletics,The Empire,4483,,,,,,,,,,146,497,121,3,37,12,.243
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,,,,,,,,,,28,65,12,3,8,,.185
Chris Archer,SP,Rays,Buchanalia,2611,6,19.33,18,8,10,1,,1.345,4.66,,,,,,,
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,Team Lorin,13669,10,40.67,45,13,30,2,,1.426,6.64,,,,,,,
Shawn Armstrong,RP,Rays,,7235,31,36.00,39,15,27,1,,1.500,6.75,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,141,529,145,20,69,20,.274
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,,,,,,,,,,121,428,126,2,42,2,.294
Christian Arroyo,2B/3B,Red Sox,,10599,,,,,,,,,,57,164,43,6,25,1,.262
Willians Astudillo,1B/3B/C,Twins,Dark Angel,12114,,,,,,,,,,72,208,49,7,21,,.236
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,,,,,,,,,,124,413,107,13,55,18,.259
Bryan Baker,RP/SP,Blue Jays,,13212,1,1.00,1,,,,,1.000,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Joe Barlow,RP/SP,Rangers,The Empire,13210,31,29.00,12,12,5,,11,0.828,1.55,,,,,,,
Scott Barlow,RP,Royals,Team Joker,11941,71,74.33,61,28,20,5,16,1.197,2.42,,,,,,,
Charlie Barnes,SP,Twins,,13203,9,38.00,46,16,25,,,1.632,5.92,,,,,,,
Jacob Barnes,RP,Blue Jays,,11314,29,28.67,31,11,20,1,2,1.465,6.28,,,,,,,
Matt Barnes,RP,Red Sox,,6440,60,54.67,41,20,23,6,24,1.116,3.79,,,,,,,
Kyle Barraclough,RP,Twins,,11273,10,13.00,12,8,8,2,,1.538,5.54,,,,,,,
Manny Barreda,RP,Orioles,,13858,3,2.67,4,2,4,1,,2.250,13.50,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,6,8,2,,,,.250
Jaime Barría,SP,Angels,Ballbusters,11885,13,56.67,70,19,29,2,,1.571,4.61,,,,,,,
Chris Bassitt,SP,Athletics,Buchanalia,7432,27,157.33,127,39,55,12,,1.055,3.15,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Mike Baumann,RP/SP,Orioles,,13587,4,10.00,13,6,11,1,,1.900,9.90,,,,,,,
Shane Baz,SP,Rays,Team Erik,13553,3,13.33,6,3,3,2,,0.675,2.02,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,2,3.00,1,2,,,,1.000,,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,8,9.33,7,9,8,,,1.714,7.71,,,,,,,
Cam Bedrosian,RP/SP,Athletics,,9531,26,25.00,27,17,14,,,1.760,5.04,,,,,,,
Jalen Beeks,SP,Rays,,11882,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,8,27,6,,2,,.222
Andrew Benintendi,LF,Royals,Team Erik,11492,,,,,,,,,,134,493,136,17,73,8,.276
Wes Benjamin,RP/SP,Rangers,,13575,13,22.67,29,17,22,,,2.029,8.74,,,,,,,
Travis Bergen,RP/SP,Blue Jays,,12373,10,10.67,5,8,2,2,,1.219,1.69,,,,,,,
José Berríos,SP,Blue Jays,The Empire,11512,32,192.00,159,45,75,12,,1.062,3.52,,,,,,,
Bo Bichette,SS,Blue Jays,Team Joker,12258,,,,,,,,,,159,640,191,29,102,25,.298
Shane Bieber,SP,Indians,Ballbusters,12267,16,96.67,84,33,34,7,,1.210,3.17,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,28,50.00,48,21,25,3,1,1.380,4.50,,,,,,,
Cavan Biggio,3B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,79,250,56,7,27,3,.224
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,8,4,1,,,,.250
Paul Blackburn,SP,Athletics,Dark Angel,11601,9,38.33,52,10,25,1,,1.617,5.87,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,3,5.00,3,5,1,,,1.600,1.80,,,,,,,
Xander Bogaerts,SS,Red Sox,Ballbusters,6301,,,,,,,,,,144,529,156,23,79,5,.295
Ronald Bolaños,RP,Royals,,12985,3,6.33,4,2,1,,,0.947,1.42,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,34,57,5,1,4,2,.088
Ryan Borucki,RP,Blue Jays,,11595,24,23.67,18,11,13,3,,1.225,4.94,,,,,,,
Matthew Boyd,SP,Tigers,Buchanalia,11218,15,78.67,77,23,34,3,,1.271,3.89,,,,,,,
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,,,,,,,,,,74,245,51,16,41,,.208
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,,,,,,,,,,121,469,146,8,47,1,.311
Rob Brantly,C,Yankees,,5093,,,,,,,,,,6,20,3,,,,.150
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,13,12.00,12,4,2,1,,1.333,1.50,,,,,,,
Alex Bregman,3B,Astros,Team Sapinski,11366,,,,,,,,,,91,348,94,12,55,1,.270
Brandon Brennan,RP,Red Sox,,11291,1,3.00,3,2,,,,1.667,,,,,,,,
Jake Brentz,RP/SP,Royals,,13593,72,64.00,45,37,26,5,2,1.281,3.66,,,,,,,
Colten Brewer,RP,Red Sox,,11940,1,1.00,4,3,4,,,7.000,36.00,,,,,,,
Austin Brice,RP,Red Sox,,11334,13,13.67,14,7,10,,,1.537,6.59,,,,,,,
Zack Britton,RP,Yankees,,5021,22,18.33,17,14,12,,1,1.691,5.89,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,57,150,28,5,18,2,.187
Seth Brown,LF/RF,Athletics,Ballbusters,12982,,,,,,,,,,111,281,60,20,48,4,.214
Jay Bruce,LF,Yankees,,2879,,,,,,,,,,10,34,4,1,3,,.118
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,10,26,2,,2,1,.077
Kris Bubic,SP,Royals,Team Erik,13330,29,130.00,121,59,64,6,,1.385,4.43,,,,,,,
Aaron Bummer,RP,White Sox,,11858,62,56.33,42,29,22,5,2,1.260,3.51,,,,,,,
Dylan Bundy,SP,Angels,,5560,23,90.67,89,34,61,2,,1.357,6.06,,,,,,,
Zack Burdi,RP,Orioles,,11780,7,10.00,13,5,6,,,1.800,5.40,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,15,38,10,1,3,,.263
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,34,36.67,28,21,10,2,,1.336,2.45,,,,,,,
Beau Burrows,RP/SP,Twins,,13000,6,11.00,16,10,17,,,2.364,13.91,,,,,,,
Matt Bush,RP/SP,Rangers,,520,4,4.00,4,1,3,,,1.250,6.75,,,,,,,
Drew Butera,C,Angels,,1511,,,,,,,,,,12,32,3,,5,,.094
Byron Buxton,CF,Twins,Team Joker,6314,,,,,,,,,,61,235,72,19,32,9,.306
Pedro Báez,RP,Astros,,4657,4,4.33,2,1,1,,,0.692,2.08,,,,,,,
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,,,,,,,,,,130,472,121,15,75,,.256
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,,,,,,,,,,75,260,65,6,25,,.250
Daz Cameron,CF/RF,Tigers,Team Joker,12479,,,,,,,,,,35,103,20,4,13,6,.194
Eric Campbell,1B,Mariners,,2153,,,,,,,,,,4,11,3,,,,.273
Jeimer Candelario,1B/3B,Tigers,Team Lorin,6041,,,,,,,,,,149,557,151,16,67,,.271
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,,,,,,,,,,141,519,120,17,61,12,.231
Griffin Canning,SP,Angels,,12541,14,62.67,65,28,39,5,,1.484,5.60,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,4,3.67,6,4,2,,,2.727,4.91,,,,,,,
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,Team Sapinski,11831,61,58.33,40,17,18,5,16,0.977,2.78,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,25,24.67,23,8,13,1,1,1.257,4.74,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,,,,,,,,,,106,315,89,3,37,1,.283
Jason Castro,C,Astros,,2953,,,,,,,,,,66,149,35,8,21,,.235
Willi Castro,2B/SS,Tigers,Buchanalia,11084,,,,,,,,,,125,413,91,9,38,9,.220
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,76,164,31,3,13,1,.189
Dylan Cease,SP,White Sox,DoubleHeader,12313,32,165.67,139,68,72,13,,1.249,3.91,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,23,59,8,2,3,,.136
Luis Cessa,RP,Yankees,,11278,53,64.67,55,19,18,5,,1.144,2.51,,,,,,,
Andrew Chafin,RP,Athletics,Obi-Wan,6574,71,68.67,45,19,14,2,5,0.932,1.83,,,,,,,
Yu Chang,1B/3B/SS,Indians,Team Erik,10827,,,,,,,,,,89,237,54,9,39,1,.228
Aroldis Chapman,RP,Yankees,Ballbusters,2788,61,56.33,36,38,21,6,30,1.314,3.36,,,,,,,
Matt Chapman,3B,Athletics,Team Lorin,11357,,,,,,,,,,151,529,111,27,72,3,.210
JT Chargois,RP,Rays,The Empire,11295,56,53.67,38,20,15,6,,1.081,2.52,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,32,32.00,26,21,20,1,1,1.469,5.62,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,Team Sapinski,7377,,,,,,,,,,83,258,59,11,45,,.229
Adam Cimber,RP,Blue Jays,DoubleHeader,11968,72,71.67,61,16,18,3,1,1.074,2.26,,,,,,,
Steve Cishek,RP,Angels,,4979,74,68.33,61,41,26,,,1.493,3.42,,,,,,,
José Cisnero,RP,Tigers,Obi-Wan,6154,67,61.67,51,31,25,4,4,1.330,3.65,,,,,,,
Nick Ciuffo,C,Orioles,,11998,,,,,,,,,,2,5,1,,,,.200
Aaron Civale,SP,Indians,Ballbusters,10738,21,124.33,108,31,53,12,,1.118,3.84,,,,,,,
Emmanuel Clase,RP,Indians,DoubleHeader,12974,71,69.67,51,16,10,4,24,0.962,1.29,,,,,,,
Alex Claudio,RP,Angels,,10464,41,32.67,37,15,20,1,1,1.592,5.51,,,,,,,
Ernie Clement,2B/3B/SS,Indians,,12410,,,,,,,,,,40,121,28,3,9,,.231
Alex Cobb,SP,Angels,Dark Angel,5024,18,93.33,85,33,39,8,,1.264,3.76,,,,,,,
Kyle Cody,RP/SP,Rangers,,13030,7,11.33,16,2,10,,,1.588,7.94,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,6,8.00,6,1,1,,1,0.875,1.12,,,,,,,
Gerrit Cole,SP,Yankees,Dark Angel,5615,30,181.33,151,41,65,16,,1.059,3.23,,,,,,,
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,5,6.33,5,1,1,,,0.947,1.42,,,,,,,
Edwar Colina,SP,Rangers,,13086,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,78,195,41,4,26,1,.210
Alex Colomé,RP,Twins,Team Erik,5543,67,65.00,68,23,30,4,17,1.400,4.15,,,,,,,
Adam Conley,RP,Rays,,6271,17,19.67,14,6,5,,,1.017,2.29,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,,,,,,,,,,48,127,24,1,9,1,.189
Carlos Correa,SS,Astros,Obi-Wan,6438,,,,,,,,,,148,555,155,26,92,,.279
Nestor Cortes,SP,Yankees,Ballbusters,11955,22,93.00,75,25,30,2,,1.075,2.90,,,,,,,
Jharel Cotton,RP/SP,Rangers,,10948,23,30.67,28,15,12,2,,1.402,3.52,,,,,,,
Danny Coulombe,RP/SP,Twins,,10478,29,34.33,35,7,14,3,,1.223,3.67,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,Buchanalia,10626,,,,,,,,,,160,619,169,9,54,3,.273
Kutter Crawford,SP,Red Sox,,12462,1,2.00,5,2,5,,,3.500,22.50,,,,,,,
Cooper Criswell,SP,Angels,,13851,1,1.33,6,,3,,,4.500,20.25,,,,,,,
Garrett Crochet,RP,White Sox,,13548,54,54.33,42,27,17,3,,1.270,2.82,,,,,,,
Nelson Cruz,DH,Rays,Obi-Wan,4516,,,,,,,,,,140,513,136,32,86,3,.265
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,90,247,60,5,22,7,.243
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Bobby Dalbec,1B/3B,Red Sox,Dark Angel,12431,,,,,,,,,,133,417,100,25,78,2,.240
Austin Davis,RP,Red Sox,,12271,29,26.33,24,12,15,1,,1.367,5.13,,,,,,,
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,64,87,11,1,4,4,.126
Khris Davis,DH,Rangers,,5380,,,,,,,,,,42,102,21,3,10,,.206
Wade Davis,RP,Royals,,542,40,42.67,44,19,32,,2,1.477,6.75,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,3,5,1,,,,.200
Alex De Goti,2B,Astros,,12107,,,,,,,,,,2,6,2,,1,,.333
Miguel Del Pozo,RP/SP,Tigers,,11228,5,5.33,8,2,2,,,1.875,3.38,,,,,,,
Reid Detmers,SP,Angels,,13557,5,20.67,26,11,17,1,,1.790,7.40,,,,,,,
Rafael Devers,3B,Red Sox,Obi-Wan,11482,,,,,,,,,,156,591,165,38,113,5,.279
Jhonathan Diaz,RP/SP,Angels,,13135,3,13.00,11,7,6,1,,1.385,4.15,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,Dark Angel,6308,,,,,,,,,,109,336,91,6,29,6,.271
Jake Diekman,RP,Athletics,Team Sapinski,5521,67,60.67,47,34,26,3,7,1.335,3.86,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,23,30.00,22,15,15,2,,1.233,4.50,,,,,,,
Randy Dobnak,RP/SP,Twins,,12977,14,50.67,66,12,43,1,1,1.539,7.64,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,39,32.00,29,27,20,2,3,1.750,5.62,,,,,,,
Josh Donaldson,3B/DH,Twins,The Empire,4806,,,,,,,,,,135,457,113,26,72,,.247
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,3,6,,,,,
Hunter Dozier,1B/3B/RF,Royals,Ballbusters,10142,,,,,,,,,,144,487,105,16,54,5,.216
Tyler Duffey,RP,Twins,Team Erik,10540,64,62.33,48,28,22,3,3,1.219,3.18,,,,,,,
Danny Duffy,SP,Royals,Obi-Wan,5078,13,61.00,52,22,17,4,,1.213,2.51,,,,,,,
Robert Dugger,RP/SP,Mariners,,12548,12,25.67,34,12,21,,,1.792,7.36,,,,,,,
Justin Dunn,SP,Mariners,Team Erik,12642,11,50.33,37,29,21,1,,1.311,3.75,,,,,,,
Dane Dunning,SP,Rangers,,11986,27,117.67,126,43,59,5,,1.436,4.51,,,,,,,
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,,,,,,,,,,33,107,23,2,10,2,.215
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,102,135,28,,10,10,.207
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,,,,,,,,,,84,294,76,8,45,,.259
Yandy Díaz,1B/3B,Rays,Team Erik,10071,,,,,,,,,,134,465,119,13,64,1,.256
Adam Eaton,RF,Angels,,5316,,,,,,,,,,83,254,51,6,30,3,.201
Carl Edwards Jr.,RP,Blue Jays,,7457,7,5.67,11,3,7,,,2.471,11.12,,,,,,,
Chris Ellis,SP,Orioles,Obi-Wan,12376,7,29.33,21,14,7,1,,1.193,2.15,,,,,,,
Kent Emanuel,RP,Astros,,10845,10,17.67,12,4,5,1,,0.906,2.55,,,,,,,
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,,,,,,,,,,39,123,31,7,18,7,.252
Dietrich Enns,RP,Rays,,11577,9,22.33,17,6,7,2,2,1.030,2.82,,,,,,,
Nathan Eovaldi,SP,Red Sox,Dark Angel,5173,32,182.33,182,35,76,11,,1.190,3.75,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,9,27.67,34,10,22,,,1.590,7.16,,,,,,,
Raynel Espinal,RP/SP,Red Sox,,13756,1,2.00,2,1,2,,,1.500,9.00,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,The Empire,12034,,,,,,,,,,92,222,69,2,17,6,.311
Demarcus Evans,RP,Rangers,,13004,25,26.33,24,16,15,,,1.519,5.13,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,Buchanalia,12958,47,42.67,40,21,17,3,5,1.430,3.59,,,,,,,
Buck Farmer,RP,Tigers,,10463,36,35.33,40,21,25,,,1.726,6.37,,,,,,,
Luke Farrell,RP/SP,Twins,,11856,20,24.67,28,13,13,1,,1.662,4.74,,,,,,,
Michael Feliz,RP,Red Sox,,10504,21,20.00,26,7,16,,1,1.650,7.20,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,55,56.00,36,33,17,4,3,1.232,2.73,,,,,,,
Mike Fiers,SP,Athletics,Ballbusters,3097,2,9.33,15,4,8,,,2.036,7.71,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,26,104.33,110,31,59,10,1,1.351,5.09,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,4,3.67,7,1,5,,,2.182,12.27,,,,,,,
David Fletcher,2B/SS,Angels,The Empire,11343,,,,,,,,,,157,626,164,2,47,15,.262
Chris Flexen,SP,Mariners,Team Sapinski,11560,31,179.67,185,40,72,14,,1.252,3.61,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,11,20,6,1,2,1,.300
Jason Foley,RP/SP,Tigers,,13625,11,10.33,8,5,3,,,1.258,2.61,,,,,,,
Mike Foltynewicz,RP/SP,Rangers,,6490,28,139.00,139,36,84,2,,1.259,5.44,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Matt Foster,RP,White Sox,,12944,37,39.00,43,13,26,2,1,1.436,6.00,,,,,,,
Dexter Fowler,RF,Angels,,3829,,,,,,,,,,7,20,5,,1,1,.250
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,,,,,,,,,,78,214,45,9,36,10,.210
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Wander Franco,SS,Rays,Team Sapinski,13328,,,,,,,,,,70,281,81,7,39,2,.288
Clint Frazier,LF/RF,Yankees,Ballbusters,7443,,,,,,,,,,66,183,34,5,15,2,.186
Jace Fry,RP,White Sox,,11083,6,6.67,10,6,8,,,2.400,10.80,,,,,,,
Paul Fry,RP,Orioles,,10850,52,47.33,37,35,32,4,2,1.521,6.08,,,,,,,
Michael Fulmer,RP/SP,Tigers,Team Erik,10689,52,69.67,69,20,23,5,14,1.278,2.97,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,Team Joker,12610,57,68.33,58,38,26,7,1,1.405,3.42,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,48,112,28,1,7,,.250
Joey Gallo,LF/RF,Yankees,The Empire,6323,,,,,,,,,,153,498,99,38,77,6,.199
Aramis Garcia,1B/C,Athletics,,6680,,,,,,,,,,32,88,18,3,7,,.205
Bryan Garcia,RP,Tigers,,11815,39,39.33,48,25,33,3,2,1.856,7.55,,,,,,,
Luis Garcia,SP,Astros,DoubleHeader,13434,30,155.33,133,50,60,11,,1.178,3.48,,,,,,,
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,,,,,,,,,,149,581,141,31,90,16,.243
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,2,8.33,8,4,6,,,1.440,6.48,,,,,,,
Edgar García,RP/SP,Twins,,12326,11,14.67,19,8,20,,,1.841,12.27,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,,,,,,,,,,126,415,111,5,54,6,.267
Robel García,3B/SS,Astros,,10011,,,,,,,,,,46,106,16,1,8,,.151
Rony García,RP,Tigers,,13044,2,3.67,1,2,1,,,0.818,2.45,,,,,,,
Yimi García,RP,Astros,,6811,62,57.67,49,18,27,4,15,1.162,4.21,,,,,,,
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,140,387,86,10,39,4,.222
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,36,99,23,5,10,1,.232
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,20,62,13,6,11,,.210
Mitch Garver,C,Twins,DoubleHeader,10542,,,,,,,,,,68,207,53,13,34,1,.256
Ralph Garza Jr.,RP,Twins,,12460,27,30.33,24,14,12,1,1,1.253,3.56,,,,,,,
Justin Garza,RP/SP,Indians,,13833,21,28.67,27,18,15,2,,1.570,4.71,,,,,,,
Joey Gerber,SP,Mariners,,13267,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,22,98.33,89,27,50,4,,1.180,4.58,,,,,,,
Ian Gibaut,RP/SP,Twins,,12354,3,6.67,7,2,2,,,1.350,2.70,,,,,,,
Kyle Gibson,SP,Rangers,,5084,31,182.00,158,64,75,10,,1.220,3.71,,,,,,,
Luis Gil,SP,Yankees,DoubleHeader,13037,6,29.33,20,19,10,1,,1.330,3.07,,,,,,,
Logan Gilbert,SP,Mariners,Team Sapinski,13324,24,119.33,112,28,62,6,,1.173,4.68,,,,,,,
Andrés Giménez,2B/SS,Indians,DoubleHeader,12387,,,,,,,,,,68,188,41,5,16,11,.218
Lucas Giolito,SP,White Sox,Team Joker,6322,31,178.67,145,52,70,11,,1.103,3.53,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,16,36,4,1,5,,.111
Tyler Glasnow,SP,Rays,Team Joker,7453,14,88.00,55,27,26,5,,0.932,2.66,,,,,,,
José Godoy,C,Mariners,,12704,,,,,,,,,,16,37,6,,3,,.162
Stephen Gonsalves,RP/SP,Red Sox,,11903,3,4.33,2,2,2,,,0.923,4.15,,,,,,,
Marco Gonzales,SP,Mariners,Dark Angel,7428,25,143.33,125,42,63,10,,1.165,3.96,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,,,,,,,,,,91,276,55,5,28,3,.199
Romy González,2B,White Sox,,13854,,,,,,,,,,10,32,8,,2,,.250
Niko Goodrum,2B/OF/SS,Tigers,Obi-Wan,6048,,,,,,,,,,90,290,62,9,33,14,.214
Brian Goodwin,CF/RF,White Sox,DoubleHeader,6504,,,,,,,,,,72,235,52,8,29,1,.221
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,,,,,,,,,,73,200,48,4,23,10,.240
Anthony Gose,RP,Indians,,5104,6,6.67,2,2,1,,,0.600,1.35,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,,,,,,,,,,104,345,90,7,47,4,.261
Yasmani Grandal,C,White Sox,Dark Angel,4985,,,,,,,,,,93,279,67,23,62,,.240
Kendall Graveman,RP,Astros,Buchanalia,10474,53,56.00,35,20,11,5,10,0.982,1.77,,,,,,,
Chad Green,RP,Yankees,Ballbusters,11514,67,83.67,57,17,29,10,6,0.884,3.12,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,24,25.33,32,12,20,1,,1.737,7.11,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,31,72,17,1,7,,.236
Zack Greinke,RP/SP,Astros,Team Sapinski,1355,30,171.00,164,36,79,11,,1.170,4.16,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,Team Sapinski,5341,,,,,,,,,,149,511,123,22,81,,.241
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,Team Erik,3351,,,,,,,,,,156,557,133,23,67,20,.239
Reymin Guduan,RP,Athletics,,11497,11,14.33,19,5,10,,,1.674,6.28,,,,,,,
Deolis Guerra,RP,Athletics,,1478,53,65.67,53,20,30,4,,1.112,4.11,,,,,,,
Junior Guerra,RP/SP,Angels,,11108,41,65.33,67,46,44,5,,1.730,6.06,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,Obi-Wan,12256,,,,,,,,,,161,604,188,48,111,4,.311
Lourdes Gurriel,LF,Blue Jays,DoubleHeader,11549,,,,,,,,,,141,500,138,21,84,1,.276
Yuli Gurriel,1B,Astros,The Empire,11531,,,,,,,,,,143,530,169,15,81,1,.319
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,85,272,63,3,20,,.232
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,7,16,1,1,1,,.062
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Eric Haase,C/LF,Tigers,Buchanalia,10012,,,,,,,,,,98,351,81,22,61,2,.231
Sam Haggerty,LF,Mariners,Buchanalia,12521,,,,,,,,,,35,86,16,2,5,5,.186
Jesse Hahn,RP,Royals,,7373,5,3.33,5,4,5,,1,2.700,13.50,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,71,127,28,2,11,9,.220
Eric Hanhold,RP/SP,Orioles,,12301,10,10.33,13,3,8,,,1.548,6.97,,,,,,,
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,157,620,157,39,100,1,.253
Geoff Hartlieb,RP,Red Sox,,12698,7,9.00,10,11,11,,,2.333,11.00,,,,,,,
Ryan Hartman,RP/SP,Orioles,,12534,1,2.33,3,,1,,,1.286,3.86,,,,,,,
Matt Harvey,SP,Orioles,,5608,28,127.67,160,37,89,6,,1.543,6.27,,,,,,,
Thomas Hatch,RP/SP,Blue Jays,,12795,3,9.33,11,6,7,,,1.821,6.75,,,,,,,
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,,,,,,,,,,131,488,125,22,71,4,.256
Louis Head,RP/SP,Rays,,11695,27,35.00,21,9,9,2,,0.857,2.31,,,,,,,
Andrew Heaney,RP/SP,Yankees,Buchanalia,6268,30,129.67,130,41,84,8,,1.319,5.83,,,,,,,
Taylor Hearn,SP,Rangers,Team Sapinski,12359,42,104.33,96,42,54,6,,1.323,4.66,,,,,,,
Jonathan Heasley,SP,Royals,,13741,3,14.67,15,3,8,1,,1.227,4.91,,,,,,,
Austin Hedges,C,Indians,,6232,,,,,,,,,,88,286,51,10,31,1,.178
Jonah Heim,C,Rangers,,10927,,,,,,,,,,82,265,52,10,32,3,.196
Liam Hendriks,RP,White Sox,Buchanalia,5513,69,71.00,45,7,20,8,38,0.732,2.54,,,,,,,
Sam Hentges,RP/SP,Indians,,12344,30,68.67,90,32,51,1,,1.777,6.68,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,18,18.67,20,4,11,2,,1.286,5.30,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,48,40.00,29,31,15,2,,1.500,3.38,,,,,,,
Carlos Hernández,SP,Royals,Team Sapinski,12997,24,85.67,69,41,35,6,,1.284,3.68,,,,,,,
César Hernández,2B,White Sox,Dark Angel,5172,,,,,,,,,,149,570,132,21,62,1,.232
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,Team Erik,5301,,,,,,,,,,134,508,127,20,60,1,.250
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,Team Sapinski,9446,,,,,,,,,,143,550,163,32,116,12,.296
Yonny Hernández,3B/SS,Rangers,DoubleHeader,12555,,,,,,,,,,43,143,31,,6,11,.217
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,,,,,,,
David Hess,RP/SP,Rays,,11078,15,20.00,32,11,22,2,,2.150,9.90,,,,,,,
Aaron Hicks,CF,Yankees,,5349,,,,,,,,,,32,108,21,4,14,,.194
John Hicks,DH,Rangers,,5729,,,,,,,,,,10,31,8,4,7,,.258
Kyle Higashioka,C,Yankees,The Empire,273,,,,,,,,,,67,193,35,10,29,,.181
Derek Hill,CF,Tigers,,12519,,,,,,,,,,49,139,36,3,14,6,.259
Derek Holland,RP/SP,Tigers,,4432,39,49.67,58,20,28,3,,1.570,5.07,,,,,,,
Greg Holland,RP,Royals,,4965,57,55.67,49,26,30,3,8,1.347,4.85,,,,,,,
Clay Holmes,RP,Yankees,,11585,69,70.00,53,29,28,8,,1.171,3.60,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,,,,,,,,,,76,235,49,2,23,5,.209
Brent Honeywell Jr.,RP/SP,Rays,,11937,3,4.33,5,3,4,,,1.846,8.31,,,,,,,
Tanner Houck,RP/SP,Red Sox,The Empire,13178,18,69.00,57,21,27,1,1,1.130,3.52,,,,,,,
Spencer Howard,SP,Rangers,,13479,19,49.67,53,27,41,,,1.611,7.43,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,,,,,,,,,,2,3,,,,,
James Hoyt,RP,Angels,,9708,9,8.00,12,7,6,,,2.375,6.75,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Rays,,4411,4,8.00,4,3,,,,0.875,,,,,,,,
Drew Hutchison,RP/SP,Tigers,,5395,9,21.33,20,11,5,3,,1.453,2.11,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
José Iglesias,2B/SS,Red Sox,Ballbusters,144,,,,,,,,,,137,483,131,9,48,5,.271
Raisel Iglesias,RP,Angels,Ballbusters,10452,65,70.00,53,12,20,7,34,0.929,2.57,,,,,,,
Cole Irvin,SP,Athletics,The Empire,12952,32,178.33,195,42,84,10,,1.329,4.24,,,,,,,
Kyle Isbel,2B/OF,Royals,,12684,,,,,,,,,,28,76,21,1,7,2,.276
Tyler Ivey,SP,Astros,,13481,1,4.67,6,1,4,,,1.500,7.71,,,,,,,
Josh James,RP/SP,Astros,,12296,5,5.00,4,2,3,,,1.200,5.40,,,,,,,