Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Yankees,,2899,,,,,,,,,,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,14.13,9.34,9.30,6.23,6.07,0.64,,1.662,5.85,,,,,,,
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,55.99,220.28,59.41,10.26,36.18,0.77,.270
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Victor Acosta,SS,Angels,,13196,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,Team Lorin,11563,,,,,,,,,,56.11,199.22,50.36,5.89,21.36,2.68,.253
Chance Adams,RP/SP,Royals,,11704,14.58,25.21,28.72,13.12,18.58,1.07,0.13,1.660,6.63,,,,,,,
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,50.25,164.71,33.07,2.94,10.57,3.35,.201
Lane Adams,LF,Twins,,6849,,,,,,,,,,40.67,107.97,21.60,2.90,10.69,3.13,.200
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,43.72,137.95,27.92,3.20,13.56,0.71,.202
Brett Adcock,SP,Astros,,12547,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,The Empire,12384,,,,,,,,,,20.68,69.32,15.82,2.01,7.03,1.30,.228
Tim Adleman,SP,Tigers,,11428,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,33.56,108.72,22.52,2.84,11.24,0.70,.207
Ross Adolph,CF,Astros,,13223,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,,,,,,,,,,36.59,98.17,23.92,1.83,10.71,1.23,.244
Dario Agrazal,SP,Tigers,,11883,11.66,31.80,38.87,7.77,21.22,1.21,,1.467,6.01,,,,,,,
Angel Aguilar,3B,Yankees,,12217,,,,,,,,,,53.71,162.82,31.61,3.55,16.07,2.55,.194
Keegan Akin,SP,Orioles,Team Erik,13011,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Orioles,Buchanalia,6484,,,,,,,,,,51.74,176.07,47.55,3.17,17.01,1.15,.270
Jorge Alcala,RP/SP,Twins,Team Sapinski,12990,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Angels,,6865,,,,,,,,,,55.45,110.79,25.46,3.33,13.69,7.33,.230
Sergio Alcántara,2B/3B/SS,Tigers,,10868,,,,,,,,,,48.49,154.01,31.51,0.97,9.40,2.08,.205
Tyler Alexander,RP/SP,Tigers,,12598,14.10,28.96,36.77,7.40,21.56,0.83,,1.525,6.70,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,28.29,91.19,19.84,1.70,7.99,3.53,.218
Kolby Allard,RP/SP,Rangers,Team Joker,12282,13.41,36.49,41.41,13.10,21.26,2.19,,1.494,5.24,,,,,,,
Austin Allen,C,Athletics,,11960,,,,,,,,,,29.70,95.75,21.40,3.10,10.31,0.08,.224
Greg Allen,LF/RF,Indians,,11050,,,,,,,,,,33.51,102.83,23.72,1.73,9.15,3.67,.231
Logan Allen,RP/SP,Indians,,12747,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,7.83,14.54,3.46,0.41,1.55,0.25,.238
Dan Altavilla,RP,Mariners,,11540,19.42,13.33,12.65,7.64,7.43,0.63,0.72,1.522,5.02,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Obi-Wan,5507,,,,,,,,,,52.34,205.88,61.00,7.74,25.40,5.27,.296
Cristian Alvarado,SP,Orioles,,13256,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,22.05,17.53,16.18,9.38,8.32,1.16,2.27,1.459,4.27,,,,,,,
Daniel Alvarez,SP,Yankees,,12451,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Indians,,5055,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Red Sox,,6964,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,49.45,170.22,45.48,10.52,32.34,0.91,.267
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,52.21,182.75,39.59,5.83,19.14,2.52,.217
Chase Anderson,RP/SP,Blue Jays,Team Erik,6197,11.72,42.81,45.97,15.50,25.44,2.31,0.02,1.436,5.35,,,,,,,
Cody Anderson,SP,Mariners,,10489,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,White Sox,,8508,,,,,,,,,,,,,,,,
Jack Anderson,SP,Mariners,,12721,,,,,,,,,,,,,,,,
Justin Anderson,RP,Angels,,12015,23.08,9.77,9.64,6.07,5.97,0.48,0.30,1.608,5.50,,,,,,,
Nick Anderson,RP,Rays,Buchanalia,12338,23.77,22.78,21.45,8.70,11.44,1.43,5.99,1.323,4.52,,,,,,,
Tanner Anderson,RP,Athletics,,12273,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,53.34,208.78,56.56,6.97,22.51,5.82,.271
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,49.60,160.47,33.03,3.37,13.17,4.27,.206
Matt Andriese,RP/SP,Angels,Dark Angel,6065,18.43,25.36,27.48,9.58,15.31,1.73,,1.461,5.43,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,52.19,211.34,55.35,4.20,22.63,6.93,.262
Miguel Andujar,3B/DH/LF,Yankees,,11485,,,,,,,,,,46.58,168.43,45.16,6.79,24.45,0.93,.268
Argenis Angulo,SP,Indians,,12144,,,,,,,,,,,,,,,,
Miguel Aparicio,CF,Rangers,,13426,,,,,,,,,,,,,,,,
Sherten Apostel,1B/3B,Rangers,,13003,,,,,,,,,,55.20,170.30,35.38,6.01,17.09,0.80,.208
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,30.20,94.78,18.58,1.88,7.78,0.78,.196
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,24.00,45.33,7.03,0.40,2.74,0.40,.155
Kohei Arihara,SP,Rangers,,13669,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,25.45,18.80,18.78,9.13,10.27,1.08,,1.485,4.92,,,,,,,
Vince Arobio,RP,White Sox,,13393,,,,,,,,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,,,,,,,,,,63.48,193.17,45.24,5.26,18.53,6.55,.234
Luis Arraez,2B,Twins,Buchanalia,12358,,,,,,,,,,50.29,171.79,48.37,1.66,13.53,1.14,.282
Christian Arroyo,2B/3B,Indians,Dark Angel,10599,,,,,,,,,,23.61,80.12,19.07,2.50,10.30,0.74,.238
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,62.66,206.68,46.05,1.91,14.10,2.43,.223
Cody Asche,LF,Twins,,6253,,,,,,,,,,33.20,99.28,19.68,2.66,10.27,0.80,.198
Alec Asher,SP,Twins,,10579,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,,,,,,,,,,35.39,117.41,30.91,3.69,15.60,0.73,.263
Phillippe Aumont,RP,Blue Jays,,2251,,,,,,,,,,,,,,,,
Alex Avila,C,Twins,,1191,,,,,,,,,,30.07,87.71,18.24,3.31,10.77,0.20,.208
Luis Aviles,SS,Angels,,11744,,,,,,,,,,52.77,160.38,32.30,1.81,11.32,6.41,.201
Luis Avilán,RP,Yankees,,5382,22.86,14.39,14.50,6.40,7.66,1.10,,1.453,4.79,,,,,,,
José Azocar,CF,Tigers,,11353,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Jason Bahr,SP,Rangers,,13318,,,,,,,,,,,,,,,,
Brandon Bailey,RP/SP,Astros,,12006,13.40,10.48,11.82,6.46,8.14,0.56,,1.744,6.99,,,,,,,
Homer Bailey,SP,Twins,Obi-Wan,2787,11.01,34.46,38.73,12.49,20.33,2.28,,1.486,5.31,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,,,,,,,,,,,,,,
Matt Ball,SP,Angels,,12740,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,,,,,,,,,,31.40,93.82,18.66,2.81,9.43,0.35,.199
Tanner Banks,SP,White Sox,,13363,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,55.54,177.75,37.65,4.23,17.57,1.53,.212
Luke Bard,RP,Angels,,11948,,,,,,,,,,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,20.14,23.35,23.62,12.73,13.87,1.67,0.83,1.557,5.35,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Angels,,11314,23.09,12.27,13.12,6.08,7.38,0.84,,1.565,5.41,,,,,,,
Matt Barnes,RP,Red Sox,Ballbusters,6440,25.22,24.08,20.86,12.52,11.38,1.81,8.00,1.386,4.25,,,,,,,
Tony Barnette,RP,Rangers,,3614,,,,,,,,,,,,,,,,
Steve Baron,C,Indians,,4279,,,,,,,,,,21.04,63.20,13.19,0.98,5.23,0.09,.209
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,46.38,144.61,31.86,1.60,11.40,3.88,.220
Franklin Barreto,2B,Athletics,,11426,,,,,,,,,,51.78,170.64,37.40,6.07,18.89,3.57,.219
Jaime Barría,SP,Angels,The Empire,11885,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rangers,,13209,,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,Team Lorin,5098,22.75,21.95,23.00,8.53,11.68,1.54,,1.437,4.79,,,,,,,
Chris Bassitt,SP,Athletics,Obi-Wan,7432,12.55,51.77,53.56,18.99,27.94,3.33,,1.402,4.86,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,27.01,91.63,20.79,3.05,11.69,1.94,.227
Tyler Baum,SP,Athletics,,13586,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,,,,,,,,,,,,,,,,
Gerson Bautista,RP,Mariners,,11909,19.40,3.23,3.58,2.05,2.28,0.11,0.07,1.742,6.34,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Mariners,,5148,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,,,,,,,,,,52.16,172.02,36.47,2.02,14.57,1.78,.212
Cam Bedrosian,RP,Angels,,9531,23.88,20.74,20.69,8.33,10.82,1.63,1.55,1.399,4.69,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,13.66,35.19,37.14,14.58,20.17,1.91,,1.470,5.16,,,,,,,
Matt Belisle,RP,Twins,,3737,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Indians,,5526,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,26.11,71.92,13.69,1.42,6.85,0.09,.190
Andrew Benintendi,LF,Red Sox,Dark Angel,11492,,,,,,,,,,54.02,210.07,57.26,6.03,29.46,6.29,.273
Wes Benjamin,RP/SP,Rangers,,13575,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,,,,,,,,,,57.59,173.99,30.48,6.69,18.48,3.61,.175
José Berríos,SP,Twins,DoubleHeader,11512,12.10,72.98,71.36,21.37,34.12,5.93,,1.271,4.21,,,,,,,
Chris Betts,C,Rays,,13376,,,,,,,,,,,,,,,,
Joe Biagini,RP,Astros,,11280,22.83,14.61,16.07,6.18,8.90,1.08,,1.523,5.48,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,DoubleHeader,12258,,,,,,,,,,48.79,185.36,47.60,5.45,19.62,4.80,.257
Shane Bieber,SP,Indians,Team Lorin,12267,14.24,98.26,97.36,18.90,42.54,7.33,,1.183,3.90,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B/RF,Blue Jays,Team Sapinski,12260,,,,,,,,,,55.49,182.41,40.33,6.79,24.01,4.77,.221
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Braden Bishop,CF/RF,Mariners,,11691,,,,,,,,,,42.84,145.53,30.74,2.21,11.02,2.14,.211
Ty Blach,SP,Orioles,,7409,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,,,,,,,,
Nolan Blackwood,SP,Tigers,,12516,,,,,,,,,,,,,,,,
Seth Blair,SP,Red Sox,,7134,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,54.26,175.99,35.48,4.85,16.56,1.90,.202
Scott Blewett,RP/SP,Royals,,12068,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Team Sapinski,6301,,,,,,,,,,55.39,215.49,60.23,8.44,35.26,2.96,.280
Ulrich Bojarski,CF,Tigers,,13115,,,,,,,,,,,,,,,,
Ronald Bolaños,RP/SP,Royals,,12985,15.36,10.74,12.25,7.03,8.10,0.56,,1.795,6.78,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,51.20,157.56,31.17,3.53,15.92,3.18,.198
Jorge Bonifacio,LF/RF,Tigers,Team Lorin,7396,,,,,,,,,,44.91,156.23,33.46,4.90,16.31,1.01,.214
Ryan Borucki,RP/SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,DoubleHeader,11218,11.88,65.27,66.48,20.69,35.88,3.44,,1.336,4.95,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,
Ty Boyles,SP,Indians,,12889,,,,,,,,,,,,,,,,
Ben Bracewell,SP,Athletics,,13099,,,,,,,,,,,,,,,,
Aaron Bracho,2B,Indians,,13523,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,,,,,,,,,,51.02,176.62,36.38,8.84,23.90,0.36,.206
Jackie Bradley Jr.,CF,Red Sox,Obi-Wan,5843,,,,,,,,,,53.41,181.70,41.09,5.82,21.40,4.01,.226
Denny Brady,SP,Angels,,13590,,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,DoubleHeader,1094,,,,,,,,,,50.59,197.16,57.21,6.38,27.41,2.54,.290
Rob Brantly,C,Yankees,,5093,,,,,,,,,,44.95,113.12,25.13,2.42,11.20,0.24,.222
Ryan Brasier,RP/SP,Red Sox,,1642,27.19,20.06,20.30,7.34,10.45,1.39,,1.378,4.69,,,,,,,
Josh Breaux,C,Yankees,,13469,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,Team Sapinski,11366,,,,,,,,,,57.89,212.59,60.18,11.51,35.36,3.68,.283
Brandon Brennan,RP,Mariners,,11291,24.63,20.70,21.34,10.51,11.78,0.94,0.39,1.539,5.12,,,,,,,
Jake Brentz,SP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,SP,Red Sox,,11940,24.73,13.25,13.88,6.89,7.63,0.83,,1.568,5.18,,,,,,,
Austin Brice,RP/SP,Red Sox,,11334,18.44,11.93,12.63,4.78,7.20,0.71,,1.459,5.43,,,,,,,
José Briceño,C,Angels,,6089,,,,,,,,,,30.36,92.70,17.16,2.72,9.67,0.81,.185
Ronny Brito,SS,Blue Jays,,12874,,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,Obi-Wan,5021,22.35,18.58,17.81,9.27,9.01,1.52,1.03,1.458,4.37,,,,,,,
Aaron Brooks,SP,Orioles,,7394,,,,,,,,,,,,,,,,
Trenton Brooks,CF,Indians,,12729,,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,Buchanalia,12445,,,,,,,,,,19.21,59.47,14.14,1.92,7.20,0.72,.238
Seth Brown,LF,Athletics,,12982,,,,,,,,,,32.18,107.83,23.48,3.51,14.24,1.04,.218
Jaycob Brugman,CF,White Sox,,11156,,,,,,,,,,33.92,112.28,24.47,3.52,11.77,1.36,.218
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,52.58,176.27,41.32,2.73,14.13,7.96,.234
Kris Bubic,SP,Royals,Team Lorin,13330,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Yankees,,2562,24.46,12.10,12.19,5.74,6.92,0.88,0.02,1.482,5.15,,,,,,,
Aaron Bummer,RP,White Sox,Team Joker,11858,27.20,27.02,26.16,11.45,12.41,2.06,9.36,1.392,4.13,,,,,,,
Dylan Bundy,SP,Angels,Team Erik,5560,11.20,53.84,56.65,18.83,31.09,3.86,,1.402,5.20,,,,,,,
Zack Burdi,RP,White Sox,,11780,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,11.71,21.71,24.86,10.28,13.67,0.85,0.01,1.618,5.67,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,48.00,69.93,15.83,1.45,6.73,1.06,.226
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,,,,,,,,,
Beau Burrows,RP/SP,Tigers,,13000,3.05,1.56,1.72,0.63,0.95,0.07,,1.515,5.49,,,,,,,
D.J. Burt,2B,Royals,,11759,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,Ballbusters,11754,25.47,25.95,25.45,10.98,13.08,2.09,4.58,1.404,4.54,,,,,,,
Byron Buxton,CF,Twins,Team Sapinski,6314,,,,,,,,,,46.17,151.03,36.16,4.60,17.37,6.92,.239
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
José Caballero,2B,Mariners,,13266,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,The Empire,1210,,,,,,,,,,43.83,158.90,40.32,4.40,19.29,0.20,.254
Oswaldo Cabrera,2B,Yankees,,12436,,,,,,,,,,,,,,,,
Chase Calabuig,CF,Athletics,,13168,,,,,,,,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Erik,11452,,,,,,,,,,56.01,191.03,46.36,7.54,23.34,1.20,.243
Alex Call,CF,Indians,,12104,,,,,,,,,,42.29,135.50,25.76,2.43,11.63,2.01,.190
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,55.33,186.18,37.55,3.87,16.09,4.42,.202
Eric Campbell,1B,Athletics,,2153,,,,,,,,,,34.65,107.95,23.83,2.96,14.10,1.05,.221
Isaiah Campbell,SP,Mariners,,13570,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,,,,,,,,,,58.87,187.77,38.09,3.86,17.82,2.01,.203
Jeimer Candelario,1B/3B,Tigers,Ballbusters,6041,,,,,,,,,,53.56,194.26,44.03,6.32,22.32,1.06,.227
Malquin Canelo,SS,Orioles,,12577,,,,,,,,,,50.38,164.44,34.27,1.82,10.61,3.47,.208
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,,,,,,,,,,49.50,157.51,37.93,6.52,19.44,1.11,.241
Griffin Canning,SP,Angels,Team Sapinski,12541,10.76,42.45,42.99,16.43,22.27,3.32,,1.400,4.72,,,,,,,
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Indians,,13531,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,,,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,Buchanalia,1015,11.62,64.71,63.00,17.59,30.91,4.47,,1.245,4.30,,,,,,,
Cody Carroll,RP,Orioles,,12071,23.93,12.54,12.78,7.15,7.54,0.64,,1.590,5.41,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,51.92,154.26,30.48,3.90,12.79,2.05,.198
Triston Casas,3B,Red Sox,,13477,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,,,,,,,,,,52.38,146.90,26.74,1.64,10.17,2.83,.182
Humberto Castellanos,RP,Astros,,13606,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,Buchanalia,11831,25.16,27.22,25.25,10.40,12.50,1.86,7.99,1.310,4.13,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,53.31,195.10,47.17,4.71,19.61,2.21,.242
Anthony Castro,RP/SP,Blue Jays,,12045,,,,,,,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,33.54,117.18,29.23,1.46,10.31,1.86,.249
Willi Castro,2B/3B/SS,Tigers,Dark Angel,11084,,,,,,,,,,54.87,195.56,46.53,3.73,18.07,3.04,.238
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,31.70,106.68,26.76,3.74,13.53,0.99,.251
Dylan Cease,SP,White Sox,Dark Angel,12313,13.66,30.28,31.26,17.07,18.44,1.75,,1.596,5.48,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,58.80,193.03,41.37,3.57,15.20,3.29,.214
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,41.50,125.75,26.10,1.78,12.48,0.46,.208
Hunter Cervenka,RP,Orioles,,11511,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,,,,,,,,,,38.82,124.04,24.89,2.71,12.23,0.36,.201
Luis Cessa,RP,Yankees,DoubleHeader,11278,14.20,29.90,31.45,11.99,16.77,2.17,,1.453,5.05,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,30.20,100.89,21.21,3.13,11.37,1.06,.210
Aroldis Chapman,RP,Yankees,Ballbusters,2788,21.54,20.33,16.82,9.82,8.41,1.85,14.31,1.310,3.72,,,,,,,
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,56.14,206.51,50.80,10.85,28.45,0.74,.246
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,22.86,44.62,9.60,0.86,4.00,0.83,.215
Jesse Chavez,RP,Rangers,,1776,19.84,35.89,37.88,11.12,19.65,2.31,1.80,1.365,4.93,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,,,,,,,,,,30.47,105.66,25.37,5.53,15.21,0.68,.240
Wei-Yin Chen,SP,Mariners,,5567,,,,,,,,,,,,,,,,
Jonathan Cheshire,SP,Twins,,13310,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,,,,,,,,,,69.61,215.46,44.35,3.13,18.61,5.47,.206
Shao-Ching Chiang,SP,Tigers,,13419,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,11.37,43.03,45.26,11.46,22.75,2.57,,1.318,4.76,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,Ballbusters,7377,,,,,,,,,,45.84,146.26,36.25,6.22,22.52,0.77,.248
Shin-Soo Choo,DH/LF,Rangers,Dark Angel,1109,,,,,,,,,,55.36,205.00,53.03,7.32,22.94,3.60,.259
Li-Jen Chu,C,Indians,,11725,,,,,,,,,,43.32,138.35,27.61,3.13,12.53,0.20,.200
Adam Cimber,RP,Indians,,11968,25.31,27.11,28.73,9.35,14.44,1.69,,1.404,4.79,,,,,,,
Steve Cishek,RP,White Sox,Team Joker,4979,26.94,24.33,23.54,11.16,12.53,1.69,0.51,1.426,4.64,,,,,,,
José Cisnero,RP,Tigers,,6154,28.55,22.99,23.79,12.48,13.96,1.05,,1.578,5.47,,,,,,,
Nick Ciuffo,C,Rangers,,11998,,,,,,,,,,29.55,94.20,19.67,1.95,9.57,0.28,.209
Aaron Civale,SP,Indians,Ballbusters,10738,12.52,52.96,61.90,14.46,32.38,2.79,,1.442,5.50,,,,,,,
Ryan Clark,SP,Angels,,12504,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,,,,,,,,,,,,,,,,
Kacy Clemens,1B,Blue Jays,,13242,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,,,,,,,,,,44.14,161.25,34.75,1.08,9.67,3.65,.216
Mike Clevinger,SP,Indians,,11289,11.05,75.89,67.99,27.46,32.00,5.77,,1.258,3.79,,,,,,,
Tyler Clippard,RP/SP,Twins,Obi-Wan,2427,24.56,21.66,20.61,8.00,11.04,1.65,0.23,1.321,4.59,,,,,,,
Alex Cobb,SP,Orioles,The Empire,5024,6.51,35.84,41.54,11.13,22.05,1.76,,1.470,5.54,,,,,,,
Trey Cochran-Gill,P,Athletics,,10849,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,15.00,16.12,18.11,6.94,10.78,0.86,,1.554,6.02,,,,,,,
Gerrit Cole,SP,Yankees,Dark Angel,5615,12.12,77.13,65.06,22.38,30.89,7.14,,1.134,3.60,,,,,,,
Hunter Cole,RF,Rangers,,11732,,,,,,,,,,39.74,131.84,28.52,3.42,12.08,0.95,.216
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Louis Coleman,RP,Tigers,,5077,,,,,,,,,,,,,,,,
Edwar Colina,RP/SP,Twins,,13086,,,,,,,,,,,,,,,,
Gavin Collins,3B,Indians,,13158,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,46.55,141.40,29.42,5.81,19.81,0.43,.208
Alex Colomé,RP,White Sox,Team Sapinski,5543,24.58,24.16,23.76,9.47,11.82,1.75,5.82,1.375,4.40,,,,,,,
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Brett Conine,SP,Astros,,13539,,,,,,,,,,,,,,,,
Griffin Conine,RF,Blue Jays,,13239,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Yankees,,13647,,,,,,,,,,,,,,,,
Franchy Cordero,CF/RF,Royals,,7602,,,,,,,,,,27.26,98.40,23.04,3.12,10.55,3.08,.234
Jimmy Cordero,RP,White Sox,,11329,26.64,24.54,26.08,12.89,14.74,1.44,,1.588,5.40,,,,,,,
Carlos Correa,SS,Astros,The Empire,6438,,,,,,,,,,41.69,155.48,41.29,7.37,26.44,1.32,.266
Nestor Cortes,RP/SP,Mariners,,11955,16.80,33.70,36.49,13.60,20.36,1.39,0.30,1.486,5.44,,,,,,,
Marty Costes,CF,Astros,,13291,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,,,,,,,,,,,,,,,,
Ryan Court,3B,Athletics,,6746,,,,,,,,,,41.27,131.29,27.47,3.30,15.20,1.09,.209
Dylan Covey,RP/SP,Red Sox,,11606,12.80,39.46,45.81,15.79,25.55,2.12,,1.561,5.83,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Mariners,,3704,,,,,,,,,,34.79,100.69,19.34,2.99,9.89,1.48,.192
Austin Cox,SP,Royals,,13511,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Rays,,11603,,,,,,,,,,37.08,117.78,23.24,5.75,15.43,2.40,.197
J.P. Crawford,SS,Mariners,Buchanalia,10626,,,,,,,,,,47.53,164.21,36.26,3.68,18.35,2.30,.221
Garrett Crochet,RP/SP,White Sox,,13548,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,,,,,,,,,,47.62,168.97,40.81,8.26,25.94,0.48,.242
Joe Cronin,SS,Twins,,6355,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,Ballbusters,4516,,,,,,,,,,52.31,193.10,51.20,14.03,39.32,0.40,.265
Keith Curcio,LF,Red Sox,,6762,,,,,,,,,,49.68,148.78,29.84,1.94,9.14,2.06,.201
Joey Curletta,RF,Angels,,10871,,,,,,,,,,20.00,28.96,6.60,0.98,3.19,0.57,.228
John Curtiss,RP/SP,Rays,,11865,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,,,,,,,,,,17.76,58.30,12.95,1.60,6.81,0.19,.222
Carlton Daal,SS,Twins,,7065,,,,,,,,,,12.00,11.21,2.40,0.22,1.02,0.18,.214
Bobby Dalbec,1B/3B,Red Sox,The Empire,12431,,,,,,,,,,55.46,178.36,36.10,8.41,22.60,1.17,.202
Logan Davidson,SS,Athletics,,13165,,,,,,,,,,18.26,26.62,6.07,0.57,2.72,0.39,.228
Brendon Davis,2B,Rangers,,13379,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Obi-Wan,4462,,,,,,,,,,44.93,151.85,28.81,5.88,17.68,0.41,.190
Johnny Davis,CF,Rays,,11091,,,,,,,,,,118.49,153.31,37.30,1.64,10.69,50.32,.243
Jonathan Davis,CF/RF,Blue Jays,,11784,,,,,,,,,,20.44,66.53,13.96,1.30,5.49,1.98,.210
Khris Davis,DH,Athletics,Team Lorin,5380,,,,,,,,,,54.00,200.34,46.70,12.63,35.06,0.46,.233
Rajai Davis,CF,Indians,,4853,,,,,,,,,,,,,,,,
Taylor Davis,C,Orioles,,11375,,,,,,,,,,41.57,125.37,25.68,1.84,11.83,0.11,.205
Ian Dawkins,CF,White Sox,,13279,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,54.00,178.53,34.98,4.66,16.62,4.78,.196
Alex De Goti,2B,Astros,,12107,,,,,,,,,,53.61,173.82,37.21,3.41,15.69,1.81,.214
Adrian De Horta,RP,Angels,,12947,7.53,1.85,2.13,1.22,1.58,0.05,0.03,1.810,7.69,,,,,,,
Enmanuel De Jesús,SP,Red Sox,,13109,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Astros,,11587,9.12,-3.65,-4.12,-1.40,-2.23,-0.13,-0.02,1.515,5.51,,,,,,,
Bryan De La Cruz,RF,Astros,,13111,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,,,,,,,,,,38.01,133.48,28.60,3.90,14.20,1.09,.214
Luis De Los Santos,SS,Blue Jays,,12752,,,,,,,,,,14.07,36.89,7.47,0.68,2.68,0.47,.202
Joseph DeCarlo,SS,Red Sox,,11681,,,,,,,,,,,,,,,,
Ethan DeCaster,SP,Tigers,,13356,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,,,,,,,,,,,,,,,,
Delino DeShields,CF,Indians,The Empire,5302,,,,,,,,,,21.35,67.26,15.58,0.93,5.29,3.92,.232
Brock Deatherage,CF,Tigers,,12612,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,,,,,,,,,,24.97,76.81,14.71,1.81,7.28,0.20,.191
Greg Deichmann,RF,Athletics,,12615,,,,,,,,,,33.10,104.42,19.54,2.68,9.55,2.46,.187
Sam Delaplane,RP,Mariners,,13215,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Indians,,13391,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,21.28,68.33,15.22,2.19,7.50,0.62,.223
Travis Demeritte,RF,Tigers,,10956,,,,,,,,,,20.91,65.78,13.87,2.19,7.31,0.75,.211
Tyler Depreta-Johnson,2B,Rangers,,12722,,,,,,,,,,34.08,89.00,16.77,0.97,6.87,0.78,.188
Reid Detmers,SP,Angels,,13557,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,White Sox,,2428,10.08,10.51,12.83,4.21,7.99,0.41,,1.621,6.84,,,,,,,
Chris Devenski,RP,Astros,,6051,22.23,14.54,14.85,5.30,8.26,1.15,,1.386,5.11,,,,,,,
Rafael Devers,3B,Red Sox,DoubleHeader,11482,,,,,,,,,,54.97,212.13,58.74,10.11,32.85,1.99,.277
Edwin Diaz,SS,Athletics,,12708,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Red Sox,,13135,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,43.49,144.45,31.53,3.32,14.18,1.45,.218
Jake Diekman,RP,Athletics,,5521,25.36,20.25,18.68,11.68,10.47,1.36,,1.499,4.65,,,,,,,
Derek Dietrich,1B/DH/LF,Rangers,Team Lorin,6087,,,,,,,,,,50.48,144.22,33.32,5.54,16.89,0.65,.231
Tim Dillard,RP,Rangers,,3071,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,,,,,,,,,,36.72,110.56,23.32,3.09,11.16,1.26,.211
Marcos Diplán,SP,Orioles,,10566,,,,,,,,,,,,,,,,