Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,,,,,,,,,,,,,,,,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$12.25,,,,,,,,,,,,,,,,118,452,117,24,,28,,82,73,7,2,69,2,3,4,,.259,.358,.498,.369
R.A. Dickey,SP,Blue Jays,Big Chee,2088,285079,dickera01,$8.46,34,224.67,207,35,177,71,,10,105,14,13,,1.237,4.21,4.63,,,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,JetBlack,677,445163,janssca01,$7.03,56,52.67,39,3,50,13,1,2,15,4,1,34,0.987,2.56,2.74,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,,,,,,,,,,,,,,,,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.37,,,,,,,,,,,,,,,,108,331,86,16,2,6,,49,24,45,6,21,,5,2,1,.260,.311,.375,.327
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$2.88,,,,,,,,,,,,,,,,93,381,112,20,,10,,58,37,15,6,34,2,1,2,,.294,.352,.425,.343
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$1.35,,,,,,,,,,,,,,,,118,417,115,26,1,22,,57,66,,1,37,,3,1,,.276,.338,.501,.360
Mark Buehrle,SP,Blue Jays,The Seals Guys,857,279824,buehrma01,$1.00,33,203.67,223,24,139,51,3,9,94,12,10,,1.345,4.15,4.11,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Big Chee,717,450317,arencjp01,$-0.24,,,,,,,,,,,,,,,,138,475,93,18,,21,,45,55,,2,18,,3,2,,.196,.229,.366,.255
Brett Lawrie,3B,Blue Jays,Las Vegas Giants,3141,543434,lawribr01,$-3.36,,,,,,,,,,,,,,,,107,401,102,18,3,11,,41,46,9,5,30,1,7,3,1,.254,.314,.397,.312
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-4.15,60,60.67,44,4,70,23,3,3,19,5,1,1,1.104,2.82,2.79,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-5.51,64,69.33,66,5,53,13,4,7,19,4,6,2,1.139,2.47,3.20,,,,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-6.57,55,58.67,50,4,80,29,5,2,21,5,5,1,1.347,3.22,2.59,,,,,,,,,,,,,,,,,,,,
Todd Redmond,RP,Blue Jays,,1793,445170,redmoto01,$-9.47,17,77.00,70,13,76,23,2,6,37,4,3,,1.208,4.32,4.37,,,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-12.32,29,25.67,11,1,28,4,2,,5,1,1,1,0.584,1.75,1.66,,,,,,,,,,,,,,,,,,,,
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$-13.87,50,49.00,47,6,40,15,1,2,21,3,4,,1.265,3.86,4.04,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,Las Vegas Giants,1869,466320,cabreme01,$-14.15,,,,,,,,,,,,,,,,88,344,96,15,2,3,,39,30,2,2,23,,,3,2,.279,.320,.360,.303
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-14.69,18,92.67,91,10,77,45,,2,47,5,7,,1.468,4.56,4.36,,,,,,,,,,,,,,,,,,,,
Esmil Rogers,RP/SP,Blue Jays,,3778,469134,rogeres01,$-15.14,44,137.67,152,21,96,44,2,6,73,5,9,,1.424,4.77,4.73,,,,,,,,,,,,,,,,,,,,
Juan Perez,RP,Blue Jays,,4585,448722,perezju01,$-16.61,19,31.67,23,3,33,15,,1,13,1,2,,1.200,3.69,3.76,,,,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-16.66,10,33.33,31,3,15,6,2,1,10,1,,,1.110,2.70,3.82,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-17.51,,,,,,,,,,,,,,,,96,240,55,6,5,1,,27,24,7,1,32,,4,3,10,.229,.315,.308,.296
Neil Wagner,RP/SP,Blue Jays,,1032,474599,wagnene01,$-18.14,36,38.00,39,5,33,13,1,1,16,2,4,,1.368,3.79,4.10,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Blue Jays,,4973,502026,jeffrje01,$-18.22,10,10.33,8,1,12,5,,,1,1,,,1.258,0.87,3.49,,,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-18.32,,,,,,,,,,,,,,,,17,48,10,2,,3,,4,6,1,,6,,,1,,.208,.291,.438,.317
Dustin McGowan,RP/SP,Blue Jays,,707,430661,mcgowdu01,$-19.34,25,25.67,19,2,26,12,1,2,7,,,,1.208,2.45,3.61,,,,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$-19.74,22,31.67,28,4,25,22,,3,14,1,2,,1.579,3.98,5.53,,,,,,,,,,,,,,,,,,,,
Thad Weber,RP,Blue Jays,,5899,519403,weberth01,$-20.12,8,15.00,12,2,10,8,,,4,,1,,1.333,2.40,5.10,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-20.28,,,,,,,,,,,,,,,,45,120,21,3,1,1,,11,8,,,12,,1,,2,.175,.252,.242,.232
Mark DeRosa,2B/3B/SS,Blue Jays,,4154,136660,derosma01,$-20.44,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,28,1,1,3,,.234,.325,.405,.319
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-20.56,,,,,,,,,,,,,,,,107,365,86,12,,5,,33,32,1,5,27,,1,3,3,.236,.286,.310,.264
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-21.31,6,5.00,4,,6,2,,,3,,1,,1.200,5.40,1.90,,,,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-21.56,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,JetBlack,709,453344,morrobr01,$-21.91,10,54.33,63,12,42,18,1,1,34,2,3,,1.491,5.63,5.42,,,,,,,,,,,,,,,,,,,,
Justin Germano,RP,Blue Jays,,1019,430683,germaju01,$-22.55,1,2.00,6,1,1,,,,2,,,,3.000,9.00,8.60,,,,,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,433657,bushda01,$-23.09,1,3.00,5,4,1,1,,,5,,,,2.000,15.00,20.77,,,,,,,,,,,,,,,,,,,,
Mickey Storey,RP/SP,Blue Jays,,4799,493547,storemi01,$-23.54,3,4.00,6,,6,1,,,3,,,,1.750,6.75,0.85,,,,,,,,,,,,,,,,,,,,
Ramon Ortiz,RP,Blue Jays,,4584,150009,ortizra01,$-23.62,7,25.33,34,7,8,11,2,1,17,1,2,,1.776,6.04,7.24,,,,,,,,,,,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-23.94,3,2.33,4,1,3,2,,1,2,,,,2.571,7.71,9.96,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Blue Jays,SportsWiseGuy.com,1950,435178,johnsjo09,$-24.38,16,81.33,105,15,83,30,3,3,56,2,8,,1.660,6.20,4.56,,,,,,,,,,,,,,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,543594,nolinse01,$-26.12,1,1.33,7,1,,1,,,6,,1,,6.000,40.50,15.10,,,,,,,,,,,,,,,,,,,,
Ricky Romero,SP,Blue Jays,Big Poison,712,460069,romerri01,$-26.32,4,7.33,11,2,5,8,,1,9,,2,,2.591,11.05,8.96,,,,,,,,,,,,,,,,,,,,
Chien-Ming Wang,SP,Blue Jays,,2468,425426,wangch01,$-26.64,6,27.00,40,5,14,9,,,23,1,2,,1.815,7.67,5.47,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,LF/RF,Blue Jays,,6552,607680,pillake01,$-28.31,,,,,,,,,,,,,,,,36,102,21,4,,3,,11,13,,1,4,,2,,2,.206,.245,.333,.253
Anthony Gose,CF/RF,Blue Jays,,5104,543238,gosean01,$-28.92,,,,,,,,,,,,,,,,52,147,38,6,5,2,,15,12,4,3,5,,,,1,.259,.281,.408,.296
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-29.49,,,,,,,,,,,,,,,,34,119,30,5,,2,,11,8,,,2,,,,,.252,.264,.345,.267
Moises Sierra,CF/RF,Blue Jays,,774,501213,sierrmo01,$-30.64,,,,,,,,,,,,,,,,35,108,31,13,1,1,,11,13,1,,14,1,,1,,.287,.366,.454,.357
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-30.65,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,407798,langery01,$-31.64,,,,,,,,,,,,,,,,4,11,3,,,,,3,,1,,2,,,,,.273,.385,.273,.335
