Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,RF,Dodgers,,7057,605141,,$31.87,,,,,,,,,,,,,,,,,,55,219,64,9,1,16,6,39,10,2,24,1,2,1,,.292,.366,.562,.422
Corey Seager,SS,Dodgers,,6429,608369,,$22.49,,,,,,,,,,,,,,,,,,52,212,65,12,1,15,2,41,1,,17,,1,2,,.307,.358,.585,.408
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$22.27,10,58.33,221,41,8,62,8,,1,14,6,,0.840,2.16,.232,3.22,2.52,,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$18.91,,,,,,,,,,,,,,,,,,55,196,54,9,,16,1,34,2,2,12,1,,2,,.276,.314,.566,.371
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.70,27,24.33,102,19,2,33,9,,3,9,3,11,1.151,3.33,.309,2.94,2.93,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$12.39,,,,,,,,,,,,,,,,,,37,114,33,9,,8,,25,,,20,1,2,1,,.289,.401,.579,.414
Cody Bellinger,CF,Dodgers,,10872,641355,,$12.36,,,,,,,,,,,,,,,,,,56,213,51,10,,12,,30,6,1,30,2,,,,.239,.333,.455,.345
Chris Taylor,SS/CF,Dodgers,,6789,621035,,$9.39,,,,,,,,,,,,,,,,,,56,185,50,10,2,8,3,32,3,2,26,,2,,1,.270,.364,.476,.379
Tony Gonsolin,RP,Dodgers,,12961,664062,,$6.00,9,46.67,176,32,2,46,7,,1,12,2,,0.836,2.31,.250,2.20,2.81,,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$5.94,12,56.00,224,45,9,44,16,,1,16,3,,1.089,2.57,.234,4.53,3.95,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$4.00,20,19.00,72,11,1,13,4,,,2,3,1,0.789,0.95,.185,3.05,3.90,,,,,,,,,,,,,,,,,,,
Victor González,SP,Dodgers,,12991,624647,,$2.92,15,20.33,80,13,,23,2,,3,3,3,,0.738,1.33,.250,1.58,2.70,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$2.24,11,55.00,224,45,5,45,18,,,20,3,,1.145,3.27,.256,3.63,3.95,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,,,42,150,46,9,1,4,3,23,1,,18,,6,1,,.307,.400,.460,.397
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$1.00,24,20.33,79,14,2,33,3,,,6,3,,0.836,2.66,.293,1.58,0.84,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.18,25,24.33,98,23,1,19,4,1,,7,3,,1.110,2.59,.297,2.44,3.42,,,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-1.28,,,,,,,,,,,,,,,,,,58,203,39,4,,12,,27,1,,39,2,4,2,,.192,.331,.389,.320
Blake Treinen,RP,Dodgers,,5673,595014,,$-1.32,27,25.67,107,23,1,22,8,1,2,11,3,1,1.208,3.86,.297,2.94,3.93,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-2.04,,,,,,,,,,,,,,,,,,29,86,21,3,,1,1,9,3,,13,,2,1,2,.244,.346,.314,.325
Edwin Ríos,1B,Dodgers,,7531,621458,,$-3.79,,,,,,,,,,,,,,,,,,32,76,19,6,,8,1,17,,,4,,2,1,,.250,.301,.645,.399
Walker Buehler,SP,Dodgers,,11876,621111,,$-3.89,8,36.67,147,24,7,42,11,,1,14,1,,0.955,3.44,.198,4.27,2.95,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-4.06,21,18.67,75,16,4,27,3,,,6,2,,1.018,2.89,.293,3.48,1.56,,,,,,,,,,,,,,,,,,,
Brusdar Graterol,SP,Dodgers,,12984,660813,,$-5.54,23,23.33,88,18,1,13,3,,3,8,1,,0.900,3.09,.250,3.31,4.45,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-7.35,13,12.33,52,9,2,9,9,1,,4,2,,1.459,2.92,.219,5.69,5.16,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-7.66,18,17.00,70,10,2,13,7,,,6,,2,1.000,3.18,.167,4.34,4.37,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-8.31,,,,,,,,,,,,,,,,,,2,8,2,,,1,,1,,,,,,,,.250,.250,.625,.362
Joc Pederson,LF,Dodgers,,5344,592626,,$-8.49,,,,,,,,,,,,,,,,,,43,121,23,4,,7,1,16,1,,11,,5,,,.190,.285,.397,.308
Enrique Hernández,2B/3B,Dodgers,,5301,571771,,$-8.79,,,,,,,,,,,,,,,,,,48,139,32,8,1,5,2,20,,1,6,,2,1,,.230,.270,.410,.302
Tyler White,DH,Dodgers,,11363,643603,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-9.53,2,3.00,11,1,,2,1,,,,1,,0.667,,.125,2.77,4.31,,,,,,,,,,,,,,,,,,,
Ross Stripling,RP,Dodgers,,6580,548389,,$-10.70,12,49.33,220,56,13,40,18,,1,32,3,1,1.500,5.84,.291,6.06,4.25,,,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,642701,,$-11.69,12,17.00,73,15,4,18,7,,2,10,1,,1.294,5.29,.262,5.63,3.92,,,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Dodgers,,12350,622250,,$-12.42,4,4.33,16,2,1,2,1,,,1,,,0.692,2.08,.083,5.87,4.65,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-13.02,12,10.00,42,8,,9,7,,,2,,,1.500,1.80,.308,3.40,4.83,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,592454,,$-14.01,1,1.00,6,1,,3,1,1,,,,,2.000,,.500,-2.90,-1.80,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Dodgers,,11295,608638,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,592340,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Dodgers,,235,502083,mcallza01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Dodgers,,13517,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Andre Jackson,SP,Dodgers,,13519,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
David Price,SP,Dodgers,,551,456034,priceda01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Edwin Uceta,SP,Dodgers,,13188,670955,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-15.91,,,,,,,,,,,,,,,,,,19,63,11,2,,3,1,8,1,,6,,,,,.175,.246,.349,.279
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-16.13,,,,,,,,,,,,,,,,,,21,50,11,1,,2,,5,,,2,,2,,,.220,.278,.360,.282
Corey Knebel,RP,Dodgers,,9485,608349,,$-17.31,15,13.33,62,15,4,15,8,,,9,,,1.725,6.08,.314,6.55,4.05,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-17.90,9,12.67,65,17,2,15,6,1,3,9,,,1.816,6.39,.385,4.68,4.09,,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,605253,,$-19.61,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-20.01,,,,,,,,,,,,,,,,,,4,7,2,1,,,,,,,,,,,,.286,.286,.429,.307
David Freese,3B,Dodgers,,3514,501896,freesda01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
