Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ozzie Albies,2B,Braves,,11728,645277,,$22.05,,,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,106,20,4,47,2,3,7,,.259,.310,.488,.349
Austin Riley,3B,Braves,,11974,663586,,$18.74,,,,,,,,,,,,,,,,,,160,590,179,33,1,33,5,107,,1,52,2,12,8,,.303,.367,.531,.389
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$16.87,,,,,,,,,,,,,,,,,,159,600,180,25,2,31,7,83,8,3,85,15,8,2,,.300,.393,.503,.394
Ronald Acuña,RF,Braves,,11729,660670,,$11.77,,,,,,,,,,,,,,,,,,82,297,84,19,1,24,1,52,17,6,49,2,9,5,,.283,.394,.596,.421
Dansby Swanson,SS,Braves,,11537,621020,,$10.77,,,,,,,,,,,,,,,,,,160,588,146,33,2,27,7,88,9,3,52,4,5,7,1,.248,.311,.449,.337
William Contreras,C,Braves,,12394,661388,,$-4.91,,,,,,,,,,,,,,,,,,52,163,35,4,1,8,,23,,,19,1,2,1,,.215,.303,.399,.307
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-4.93,,,,,,,,,,,,,,,,,,60,209,46,14,,7,,26,,,17,,2,1,,.220,.284,.388,.294
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-10.22,,,,,,,,,,,,,,,,,,7,19,6,1,,,,3,,,3,,,,1,.316,.391,.368,.357
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-11.68,,,,,,,,,,,,,,,,,,3,9,,,,,,,,,,,,,,,,,
Kevan Smith,C,Braves,,6217,607345,,$-12.55,,,,,,,,,,,,,,,,,,33,95,16,3,,,,3,,,10,3,,,,.168,.248,.200,.200
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-12.56,,,,,,,,,,,,,,,,,,48,188,40,6,,7,,26,,,19,,1,,,.213,.288,.356,.287
Abraham Almonte,LF/RF,Braves,,318,501659,almonab01,$-14.69,,,,,,,,,,,,,,,,,,64,148,32,12,,5,,19,1,1,26,,,1,,.216,.331,.399,.323
Ehire Adrianza,3B/SS,Braves,,4140,501303,adriaeh01,$-14.74,,,,,,,,,,,,,,,,,,109,182,45,9,2,5,2,28,,,21,,2,3,1,.247,.325,.401,.329
Guillermo Heredia,CF/RF,Braves,,11340,628338,,$-14.93,,,,,,,,,,,,,,,,,,120,305,67,26,,5,2,26,,,32,3,9,1,,.220,.311,.354,.300
Ender Inciarte,CF,Braves,,5315,542255,,$-15.97,,,,,,,,,,,,,,,,,,52,79,17,2,,2,,10,1,,7,,,1,2,.215,.270,.316,.268
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-17.78,,,,,,,,,,,,,,,,,,69,73,13,,,4,,11,,,11,,2,,,.178,.302,.342,.293
Orlando Arcia,SS,Braves,,6093,606115,,$-17.83,,,,,,,,,,,,,,,,,,36,81,16,3,,2,1,14,1,,7,1,,1,,.198,.258,.309,.261
Terrance Gore,LF,Braves,,10472,605253,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-19.51,,,,,,,,,,,,,,,,,,22,63,7,3,,1,2,4,,,2,,1,,2,.111,.147,.206,.187
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-20.69,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,622666,,$-21.19,,,,,,,,,,,,,,,,,,15,16,,,,,,,,,2,,,,,,.111,,.078
