Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Garret Anderson,LF,Dodgers,,4682,,,,,,,,,,80,155,28,2,12,1,.181
Jason Bay,LF,Mets,Sole City Sox,2186,,,,,,,,,,95,348,90,6,47,10,.259
Roger Bernadina,CF/LF/RF,Nationals,Team Lorin,2549,,,,,,,,,,134,414,102,11,47,16,.246
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,33,102,16,3,15,1,.157
Brian Bogusevic,LF,Astros,,3021,,,,,,,,,,19,28,5,,3,1,.179
Jason Bourgeois,CF/LF,Astros,Sith Lords,3010,,,,,,,,,,69,123,27,,3,12,.220
John Bowker,LF/RF,Pirates,,4169,,,,,,,,,,67,151,33,5,21,,.219
Ryan Braun,LF,Brewers,Schellackers,3173,,,,,,,,,,157,619,188,25,103,14,.304
Pat Burrell,LF,Giants,Sole City Sox,634,,,,,,,,,,120,373,94,20,64,,.252
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,,,,,,,,,,147,458,117,4,42,7,.255
Chris Carter,1B/LF,Mets,,2187,,,,,,,,,,100,167,44,4,24,1,.263
Frank Catalanotto,LF,Mets,,2204,,,,,,,,,,25,25,4,,1,,.160
Ryan Church,LF/RF,Diamondbacks,,3350,,,,,,,,,,106,219,44,5,25,1,.201
Brent Clevlen,LF,Braves,,1870,,,,,,,,,,4,4,1,,,,.250
Chris Coghlan,LF,Marlins,Team Lorin,2009,,,,,,,,,,91,358,96,5,28,10,.268
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,,,,,,,,,,135,358,91,20,56,6,.254
Aaron Cunningham,LF/RF,Padres,Buchanalia,4022,,,,,,,,,,53,132,38,1,15,1,.288
Mark DeRosa,LF,Giants,,4154,,,,,,,,,,26,93,18,1,10,,.194
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,,,,,,,,,,99,284,77,9,36,8,.271
Matt Diaz,LF,Braves,Team Jim,1871,,,,,,,,,,84,224,56,7,31,3,.250
Lucas Duda,LF,Mets,,4970,,,,,,,,,,29,84,17,4,13,,.202
Ben Francisco,LF/RF,Phillies,Sole City Sox,2383,,,,,,,,,,88,179,48,6,28,8,.268
Sam Fuld,LF,Cubs,,2690,,,,,,,,,,19,28,4,,3,,.143
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,37,75,21,5,17,,.280
Cole Gillespie,LF,Diamondbacks,,3688,,,,,,,,,,45,104,24,2,12,1,.231
Jonny Gomes,LF,Reds,Team Erik,2865,,,,,,,,,,148,511,136,18,86,5,.266
Carlos González,CF/LF/RF,Rockies,Sole City Sox,3837,,,,,,,,,,145,587,197,34,117,26,.336
Scott Hairston,CF/LF,Padres,Team Erik,4004,,,,,,,,,,104,295,62,10,36,6,.210
Willie Harris,LF/RF,Nationals,,2554,,,,,,,,,,132,224,41,10,32,5,.183
Chris Heisey,CF/LF/RF,Reds,,2866,,,,,,,,,,97,201,51,8,21,1,.254
Eric Hinske,1B/LF,Braves,Buchanalia,1873,,,,,,,,,,131,281,72,11,51,,.256
Micah Hoffpauir,1B/LF,Cubs,,2646,,,,,,,,,,24,52,9,,5,,.173
Matt Holliday,LF,Cardinals,Buchanalia,3530,,,,,,,,,,158,596,186,28,103,9,.312
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,,,,,,,,,,157,569,165,26,86,7,.290
Raul Ibanez,LF,Phillies,Team Lorin,2366,,,,,,,,,,155,561,154,16,83,4,.275
Omar Infante,2B/3B/LF/SS,Braves,Team Mike,1858,,,,,,,,,,134,471,151,8,47,7,.321
Reed Johnson,LF/RF,Dodgers,,4713,,,,,,,,,,102,202,53,2,15,2,.262
Carlos Lee,1B/LF,Astros,Buchanalia,3014,,,,,,,,,,157,605,149,24,89,3,.246
Fernando Martinez,LF,Mets,,2177,,,,,,,,,,7,18,3,,2,,.167
Kevin Mench,LF,Nationals,,2540,,,,,,,,,,27,27,3,,1,,.111
Jason Michaels,LF,Astros,,3025,,,,,,,,,,106,185,47,8,26,,.254
Lastings Milledge,LF/RF,Pirates,Team Mike,3369,,,,,,,,,,113,379,105,4,34,5,.277
Logan Morrison,1B/LF,Marlins,Schellackers,1974,,,,,,,,,,62,244,69,2,18,,.283
Laynce Nix,LF,Reds,,2869,,,,,,,,,,97,165,48,4,18,,.291
Angel Pagan,CF/LF/RF,Mets,Sith Lords,2180,,,,,,,,,,151,579,168,11,69,37,.290
Gerardo Parra,LF/RF,Diamondbacks,Team Lorin,3692,,,,,,,,,,133,364,95,3,30,1,.261
Xavier Paul,LF/RF,Dodgers,,4690,,,,,,,,,,44,121,28,,11,3,.231
Jay Payton,LF,Rockies,,3831,,,,,,,,,,20,35,12,,1,1,.343
Bryan Petersen,LF,Marlins,,2014,,,,,,,,,,23,24,2,,2,,.083
Scott Podsednik,LF,Dodgers,Buchanalia,1424,,,,,,,,,,134,539,160,6,51,35,.297
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,,,,,,,,,,153,525,141,14,65,9,.269
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,,,,,,,,,,104,207,54,3,11,,.261
Oscar Salazar,1B/LF,Padres,,3972,,,,,,,,,,85,131,31,3,19,1,.237
Seth Smith,LF/RF,Rockies,Team Jim,3845,,,,,,,,,,133,358,88,17,52,2,.246
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,147,496,128,24,79,5,.258
Ryan Spilborghs,LF/RF,Rockies,Ballbusters,3856,,,,,,,,,,134,341,95,10,39,4,.279
Cory Sullivan,LF,Astros,,3008,,,,,,,,,,57,64,12,,4,,.188
Jose Tabata,LF,Pirates,Team Erik,3357,,,,,,,,,,102,405,121,4,35,19,.299
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,,,,,,,,,,139,507,136,16,63,26,.268
Eugenio Velez,2B/LF,Giants,,4161,,,,,,,,,,29,55,9,2,8,,.164
Will Venable,CF/LF/RF,Padres,Team Mike,4026,,,,,,,,,,131,392,96,13,51,29,.245
Josh Willingham,LF,Nationals,Team Erik,2543,,,,,,,,,,114,370,99,16,56,8,.268
Randy Winn,LF/RF,Cardinals,Team Mike,333,,,,,,,,,,116,205,49,4,25,6,.239
