Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$22.52,,,,,,,,,,,,,,,,,,,,,33,208.33,195,21,246,59,,8,85,16,11,,1.219,3.67,3.01
Danny Santana,1B/CF,Rangers,,5347,542454,,$18.77,130,474,134,23,6,28,2,81,81,21,6,25,2,6,5,,.283,.324,.534,.370,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.07,,,,,,,,,,,,,,,,,,,,,32,208.33,190,30,200,68,1,7,83,14,10,,1.238,3.59,4.12
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.77,147,600,165,27,4,12,11,81,72,31,8,34,1,4,10,,.275,.313,.393,.330,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$9.84,151,563,149,31,2,24,11,93,61,15,1,78,3,18,1,,.265,.371,.455,.382,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$4.36,145,522,107,30,1,30,5,77,93,11,9,52,2,5,1,1,.205,.282,.439,.314,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$1.00,116,429,115,27,1,19,5,69,66,4,1,28,2,6,6,,.268,.318,.469,.347,,,,,,,,,,,,,,,
Hunter Pence,DH/LF,Rangers,,3026,452254,pencehu01,$1.00,83,286,85,17,1,18,3,53,59,6,1,26,,2,2,,.297,.358,.552,.400,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.81,,,,,,,,,,,,,,,,,,,,,70,68.67,52,7,100,39,1,6,33,2,4,14,1.325,4.33,3.43
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$-4.69,,,,,,,,,,,,,,,,,,,,,51,47.33,55,12,43,11,2,2,26,5,2,11,1.394,4.94,5.28
Willie Calhoun,LF,Rangers,,11452,641432,,$-5.21,83,309,83,14,1,21,3,51,48,,,23,,3,2,,.269,.323,.524,.369,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,455119,,$-6.25,,,,,,,,,,,,,,,,,,,,,58,55.67,52,9,65,5,,,21,1,3,4,1.024,3.40,3.14
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$-8.25,70,241,61,15,1,22,,54,49,4,2,52,4,2,1,1,.253,.387,.598,.411,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-10.11,118,357,89,15,4,4,6,42,32,24,6,38,,3,2,8,.249,.319,.347,.324,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-10.24,,,,,,,,,,,,,,,,,,,,,48,78.00,82,12,72,22,,5,42,3,5,1,1.333,4.85,4.29
Rafael Montero,RP,Rangers,,6241,606160,,$-10.57,,,,,,,,,,,,,,,,,,,,,22,29.00,23,5,34,5,,2,8,2,,,0.966,2.48,3.72
Emmanuel Clase,RP,Rangers,,12974,661403,,$-11.90,,,,,,,,,,,,,,,,,,,,,21,23.33,20,2,21,6,,1,6,2,3,1,1.114,2.31,3.31
Ariel Jurado,SP,Rangers,,11898,642558,,$-12.78,,,,,,,,,,,,,,,,,,,,,32,122.33,148,21,81,36,1,4,79,7,11,,1.504,5.81,4.96
Kolby Allard,SP,Rangers,,12282,663465,,$-13.88,,,,,,,,,,,,,,,,,,,,,9,45.33,52,3,33,19,,2,25,4,2,,1.566,4.96,3.89
Luke Farrell,SP,Rangers,,11856,608652,,$-14.67,,,,,,,,,,,,,,,,,,,,,9,13.33,6,3,12,3,,,4,1,,,0.675,2.70,4.90
Brett Martin,RP/SP,Rangers,,11899,656685,,$-15.05,,,,,,,,,,,,,,,,,,,,,51,62.33,72,7,62,18,2,2,33,2,3,,1.444,4.76,3.44
Adrian Sampson,RP/SP,Rangers,,10460,592716,,$-15.06,,,,,,,,,,,,,,,,,,,,,35,125.33,156,29,101,36,1,9,82,6,8,,1.532,5.89,5.55
Jonathan Hernández,SP,Rangers,,11897,642546,,$-15.56,,,,,,,,,,,,,,,,,,,,,9,16.67,14,3,19,13,,,8,2,1,,1.620,4.32,5.50
Jose Trevino,C,Rangers,,11896,624431,,$-15.88,40,120,31,9,,2,4,18,13,,,3,,,2,1,.258,.270,.383,.312,,,,,,,,,,,,,,,
Jeffrey Springs,RP,Rangers,,12283,605488,,$-16.00,,,,,,,,,,,,,,,,,,,,,25,32.33,38,4,32,23,,,23,4,1,,1.887,6.40,4.86
Ian Gibaut,SP,Rangers,,12354,664139,,$-17.19,,,,,,,,,,,,,,,,,,,,,10,14.33,12,1,16,10,1,1,9,1,1,,1.535,5.65,3.87
Yohander Méndez,SP,Rangers,,11301,622795,,$-17.43,,,,,,,,,,,,,,,,,,,,,3,4.67,4,2,8,5,,,3,1,,,1.929,5.79,8.46
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$-17.53,65,202,48,12,1,1,,23,21,3,,14,,4,1,1,.238,.297,.322,.283,,,,,,,,,,,,,,,
Phillips Valdez,SP,Rangers,,12727,570488,,$-17.63,,,,,,,,,,,,,,,,,,,,,11,16.00,17,3,18,9,,2,7,,,,1.625,3.94,5.35
Zac Curtis,RP,Rangers,,11513,657205,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Faulkner,RP,Rangers,,11245,605226,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brady Feigl,RP,Rangers,,10604,621399,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yovani Gallardo,RP,Rangers,,3098,451596,gallayo01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Gardewine,RP,Rangers,,11864,643320,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Jepsen,RP,Rangers,,1620,448178,jepseke01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Lincecum,RP,Rangers,,4086,453311,linceti01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Loewen,RP,Rangers,,795,429400,loewead01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Maness,RP,Rangers,,6263,595307,manesse01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Mann,RP,Rangers,,6242,448167,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Martinez,RP,Rangers,,9457,607259,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach McAllister,RP,Rangers,,235,502083,mcallza01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joely Rodríguez,RP,Rangers,,7361,570257,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ricardo Rodriguez,RP,Rangers,,11862,600965,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Wagner,RP,Rangers,,11267,621281,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wesley Wright,RP,Rangers,,2929,449079,wrighwe01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Payano,RP,Rangers,,12965,622797,,$-18.47,,,,,,,,,,,,,,,,,,,,,6,22.00,26,3,17,15,,1,14,1,2,,1.864,5.73,5.51
Blake Bass,SP,Rangers,,12794,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Cody,SP,Rangers,,13030,621129,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yoel Espinal,SP,Rangers,,12724,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Demarcus Evans,SP,Rangers,,13004,663770,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarret Martin,SP,Rangers,,7367,543496,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Matuella,SP,Rangers,,12912,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Richelson Pena,SP,Rangers,,11648,606467,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Pettibone,SP,Rangers,,11643,656851,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Phillips,SP,Rangers,,12817,663969,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Walker Weickel,SP,Rangers,,12910,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Locke St. John,SP,Rangers,,12191,657766,,$-18.64,,,,,,,,,,,,,,,,,,,,,7,6.67,7,,5,4,,,4,,,,1.650,5.40,3.40
Kyle Dowdy,RP,Rangers,,12375,664871,,$-18.75,,,,,,,,,,,,,,,,,,,,,13,22.33,26,4,17,18,1,1,18,2,1,,1.970,7.25,6.32
David Carpenter,RP,Rangers,,3482,502304,carpeda01,$-18.80,,,,,,,,,,,,,,,,,,,,,4,3.33,4,,2,4,,,2,,,,2.400,5.40,5.50
Wei-Chieh Huang,SP,Rangers,,12360,658791,,$-18.91,,,,,,,,,,,,,,,,,,,,,4,5.67,8,,2,5,,1,2,,,,2.294,3.18,5.57
Jeanmar Gómez,RP,Rangers,,1020,491646,gomezje01,$-19.44,,,,,,,,,,,,,,,,,,,,,16,15.33,23,2,10,6,,1,14,1,,,1.891,8.22,4.86
Kyle Bird,RP,Rangers,,6602,613317,,$-19.60,,,,,,,,,,,,,,,,,,,,,12,12.67,11,5,10,15,,2,11,,,1,2.053,7.82,10.68
Ronald Guzmán,1B,Rangers,,10050,608597,,$-19.78,87,256,56,20,,10,1,34,36,1,2,32,1,3,4,,.219,.308,.414,.314,,,,,,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,543148,federti01,$-20.14,29,75,12,2,,4,1,6,7,1,,5,,,,3,.160,.205,.347,.257,,,,,,,,,,,,,,,
Matt Bush,RP/SP,Rangers,,520,456713,,$-20.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eddie Butler,RP/SP,Rangers,,7447,572750,,$-20.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Hammel,RP/SP,Rangers,,3768,434628,hammeja01,$-20.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Palumbo,SP,Rangers,,11900,643478,,$-20.31,,,,,,,,,,,,,,,,,,,,,7,16.67,21,7,21,8,,2,17,,3,,1.740,9.18,7.84
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-20.36,,,,,,,,,,,,,,,,,,,,,11,16.00,20,3,10,12,,,12,,1,,2.000,6.75,6.54
Taylor Hearn,SP,Rangers,,12359,621368,,$-20.46,,,,,,,,,,,,,,,,,,,,,1,0.33,3,,,4,,,4,,1,,21.000,108.00,39.10
Brock Burke,SP,Rangers,,12353,656271,,$-20.62,,,,,,,,,,,,,,,,,,,,,6,26.67,30,6,14,11,,2,22,,2,,1.538,7.42,6.44
Taylor Guerrieri,RP/SP,Rangers,,6501,605260,,$-21.06,,,,,,,,,,,,,,,,,,,,,20,26.33,26,3,27,22,,2,17,,,,1.823,5.81,5.26
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315,,,,,,,,,,,,,,,
Nick Solak,2B,Rangers,,11997,669256,,$-22.17,33,116,34,6,1,5,1,19,17,2,,15,1,4,,,.293,.393,.491,.395,,,,,,,,,,,,,,,
Shane Carle,RP/SP,Rangers,,11555,641438,,$-22.23,,,,,,,,,,,,,,,,,,,,,6,9.33,11,3,6,9,2,3,10,,,,2.143,9.64,9.21
Jett Bandy,C,Rangers,,5645,542908,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,543362,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Rangers,,4287,446192,mooread01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Rangers,,7000,572000,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Rangers,,3295,506997,sanchto01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Whatley,C,Rangers,,12830,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-23.24,86,228,36,9,,2,1,17,12,1,,15,1,,1,,.158,.209,.224,.200,,,,,,,,,,,,,,,
Jesse Biddle,RP,Rangers,,6509,592145,,$-23.39,,,,,,,,,,,,,,,,,,,,,30,28.00,42,5,26,22,1,4,26,,1,,2.286,8.36,6.24
Shelby Miller,SP,Rangers,,3456,571946,millesh01,$-24.56,,,,,,,,,,,,,,,,,,,,,19,44.00,58,8,30,29,1,3,42,1,3,,1.977,8.59,6.21
Scott Heineman,LF,Rangers,,11647,595981,,$-30.17,25,75,16,6,,2,1,8,7,1,2,9,,1,,,.213,.306,.373,.304,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Rangers,,11593,608421,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,621324,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frandy De La Rosa,2B,Rangers,,11646,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Depreta-Johnson,2B,Rangers,,12722,682205,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Destin Hood,LF,Rangers,,2539,543329,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LeDarious Clark,RF,Rangers,,12662,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yanio Perez,1B,Rangers,,12913,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyreque Reed,1B,Rangers,,12896,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Revere,RF,Rangers,,1559,519184,reverbe01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Scott,RF,Rangers,,12723,670368,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diosbel Arias,3B,Rangers,,12553,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Leblanc,3B,Rangers,,12201,641779,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juremi Profar,3B,Rangers,,10989,642282,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Rangers,,3335,448674,bernido01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frainyer Chavez,SS,Rangers,,12792,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Rangers,,6455,545337,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,660634,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Rangers,,6412,547173,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Rangers,,5983,592535,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Seise,SS,Rangers,,12895,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Gonzalez,DH,Rangers,,12200,660639,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,621550,,$-34.65,9,26,4,1,,,1,1,1,,,1,,,,1,.154,.179,.192,.206,,,,,,,,,,,,,,,
Franklin Rollin,LF/RF,Rangers,,12726,650971,,$-36.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Cardona,CF,Rangers,,10089,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Rangers,,11487,643335,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Rangers,,5243,592419,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
