Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$43.00,,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,103,137,3,,94,90,19,5,2,,.348,.442,.636,.356,.452
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.17,,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,85,65,16,6,5,,.314,.383,.516,.327,.383
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$28.70,,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,88,92,1,,78,50,12,7,2,,.315,.371,.509,.322,.376
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$28.46,,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,86,84,30,7,143,76,3,3,10,5,.284,.363,.452,.345,.362
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.16,,,,,,,,,,,,,,,,,,,158,579,174,37,3,24,,89,93,5,2,110,76,2,6,6,1,.301,.383,.499,.333,.382
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$25.58,,,,,,,,,,,,,,,,,,,160,641,193,42,2,9,,91,84,17,5,75,73,4,3,7,,.301,.372,.415,.326,.350
Evan Longoria,3B,Rays,,583,446334,longoev01,$23.56,,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,91,88,1,,162,70,10,3,6,,.269,.343,.498,.312,.357
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.64,,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,59,51,,8,7,3,.277,.342,.413,.287,.331
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.06,,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,64,52,35,13,85,32,5,2,8,4,.283,.314,.363,.316,.301
Manny Machado,3B,Orioles,,5319,592518,machama01,$19.54,,,,,,,,,,,,,,,,,,,156,667,189,51,3,14,,88,71,6,7,113,29,,2,3,9,.283,.310,.432,.322,.321
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.24,,,,,,,,,,,,,,,,,,,160,615,160,32,2,22,,79,69,9,3,122,68,1,7,5,,.260,.338,.426,.290,.336
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$15.78,,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,120,51,,6,4,3,.244,.310,.414,.278,.317
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.38,,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,55,54,6,3,89,23,5,6,3,3,.297,.333,.439,.340,.335
Omar Infante,2B,Tigers,,1858,408299,infanom01,$13.37,,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,44,20,1,,3,,.318,.345,.450,.333,.347
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$10.95,,,,,,,,,,,,,,,,,,,152,543,131,25,,21,,56,77,,1,96,30,1,7,7,2,.241,.285,.403,.254,.298
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$9.39,,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,103,30,,2,3,6,.242,.290,.330,.311,.286
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$7.10,,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,99,35,1,3,3,,.235,.305,.410,.276,.311
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$6.86,,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,52,58,,2,47,53,2,1,6,3,.258,.331,.369,.266,.311
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$6.60,,,,,,,,,,,,,,,,,,,107,401,102,18,3,11,,41,46,9,5,68,30,1,7,3,1,.254,.314,.397,.280,.312
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$6.40,,,,,,,,,,,,,,,,,,,129,477,121,22,1,14,,44,52,2,1,112,34,1,6,4,1,.254,.308,.392,.301,.308
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$5.08,,,,,,,,,,,,,,,,,,,94,348,79,18,,17,,41,49,3,1,98,20,3,2,3,1,.227,.270,.425,.263,.296
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$3.74,,,,,,,,,,,,,,,,,,,102,369,83,20,1,12,,38,45,6,1,113,42,1,,1,,.225,.303,.382,.290,.305
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$3.21,,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,46,24,5,1,56,28,2,4,4,1,.267,.321,.372,.299,.308
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.87,,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,51,20,1,3,5,4,.260,.304,.372,.298,.301
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$2.57,,,,,,,,,,,,,,,,,,,136,472,110,26,,12,,42,42,2,4,83,32,1,5,4,1,.233,.286,.364,.257,.283
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$2.20,,,,,,,,,,,,,,,,,,,77,265,66,12,1,8,,33,39,3,1,44,26,1,,4,1,.249,.311,.392,.267,.309
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$0.94,,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,40,31,2,3,72,37,1,1,1,4,.253,.316,.341,.301,.295
Jayson Nix,3B,Yankees,,904,434624,nixja01,$0.87,,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,80,24,1,5,3,4,.236,.304,.311,.321,.289
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$0.73,,,,,,,,,,,,,,,,,,,117,423,107,13,1,4,,38,40,,1,41,20,1,,5,2,.253,.282,.317,.269,.266
Chris Getz,2B,Royals,,1386,460051,getzch01,$0.02,,,,,,,,,,,,,,,,,,,78,209,46,6,1,1,,29,18,16,3,24,20,3,,,8,.220,.278,.273,.245,.264
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$0.00,,,,,,,,,,,,,,,,,,,94,289,65,17,,11,,30,36,1,,56,16,,2,,1,.225,.269,.398,.243,.291
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$-0.49,,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,21,1,,48,18,1,2,1,,.279,.360,.545,.333,.386
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$-0.73,,,,,,,,,,,,,,,,,,,85,246,55,11,,10,,28,27,2,,62,19,3,5,,1,.224,.292,.390,.259,.298
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$-0.76,,,,,,,,,,,,,,,,,,,52,161,49,14,1,8,,20,23,,2,33,8,,,1,,.304,.335,.553,.339,.371
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-1.11,,,,,,,,,,,,,,,,,,,107,365,86,12,,5,,33,32,1,5,38,27,,1,3,3,.236,.286,.310,.249,.264
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$-1.21,,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,49,28,1,1,3,,.234,.325,.405,.270,.319
Matt Tuiasosopo,3B,Tigers,,4320,449168,tuiasma01,$-1.32,,,,,,,,,,,,,,,,,,,81,164,40,7,,7,,26,30,,,57,25,,2,,,.244,.351,.415,.330,.341
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-1.38,,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-2.05,,,,,,,,,,,,,,,,,,,44,156,38,7,,7,,21,19,4,2,43,23,1,2,,,.244,.348,.423,.292,.340
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-2.72,,,,,,,,,,,,,,,,,,,96,195,48,10,1,5,,21,23,1,3,59,17,,5,2,3,.246,.315,.385,.323,.306
Miguel Tejada,3B,Royals,,455,123173,tejadmi01,$-3.46,,,,,,,,,,,,,,,,,,,53,156,45,5,,3,,15,20,1,,25,6,1,1,1,3,.288,.311,.378,.326,.307
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$-4.31,,,,,,,,,,,,,,,,,,,64,211,48,4,4,3,,19,24,2,1,66,13,,1,2,,.227,.273,.327,.312,.267
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-4.33,,,,,,,,,,,,,,,,,,,62,112,24,4,1,1,,15,10,9,2,20,9,,,2,2,.214,.264,.295,.247,.263
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-4.77,,,,,,,,,,,,,,,,,,,60,162,40,6,,5,,15,17,,2,39,11,,,,,.247,.295,.377,.297,.291
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-4.97,,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,9,8,9,1,23,9,2,1,1,1,.224,.277,.336,.257,.280
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.20,,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,32,21,,1,1,6,.224,.291,.288,.260,.267
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$-6.07,,,,,,,,,,,,,,,,,,,72,227,48,9,,,,26,11,2,1,39,17,,1,2,2,.211,.265,.251,.253,.239
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-6.12,,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,16,6,1,6,20,13,,,1,2,.242,.309,.325,.273,.269
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-6.56,,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,15,12,,,34,10,1,4,1,4,.190,.253,.327,.211,.258
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-6.84,,,,,,,,,,,,,,,,,,,47,108,28,3,,,,9,10,1,,24,7,,1,1,6,.259,.293,.287,.329,.274
Brendan Harris,3B,Rangers,,1553,430593,harribr01,$-6.84,,,,,,,,,,,,,,,,,,,44,107,22,4,,4,,14,9,,1,29,6,,1,1,2,.206,.248,.355,.240,.261
Leury García,2B,White Sox,,4485,544725,garcile02,$-7.02,,,,,,,,,,,,,,,,,,,45,101,20,1,1,,,10,2,7,2,34,7,,,1,2,.198,.243,.228,.294,.227
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-7.18,,,,,,,,,,,,,,,,,,,34,104,27,6,,,,15,5,,2,28,2,,3,1,,.260,.291,.317,.351,.263
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-7.46,,,,,,,,,,,,,,,,,,,25,71,12,3,,5,,7,11,,,26,3,,2,,,.169,.224,.423,.175,.274
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-7.52,,,,,,,,,,,,,,,,,,,28,105,23,7,,2,,12,8,,,31,8,1,5,,,.219,.305,.343,.292,.288
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-7.65,,,,,,,,,,,,,,,,,,,34,66,13,,1,,,13,5,1,,15,2,,,1,2,.197,.211,.227,.250,.204
Jimmy Paredes,3B,Astros,,295,517370,paredji01,$-7.76,,,,,,,,,,,,,,,,,,,48,125,24,4,,1,,8,10,4,4,44,6,,1,2,1,.192,.230,.248,.280,.209
David Adams,2B,Yankees,,287,458691,adamsda02,$-7.86,,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,10,13,,,43,9,,2,,1,.193,.250,.286,.263,.243
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-8.38,,,,,,,,,,,,,,,,,,,5,14,4,,,1,,5,1,,,2,1,,,,,.286,.333,.500,.273,.360
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-8.46,,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,6,6,,,12,2,1,,1,,.193,.217,.281,.222,.210
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-8.68,,,,,,,,,,,,,,,,,,,15,12,4,,1,,,5,,,1,2,2,,,,,.333,.429,.500,.400,.371
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-8.85,,,,,,,,,,,,,,,,,,,14,41,9,3,,,,4,4,,,4,5,,2,,,.220,.333,.293,.243,.293
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-9.10,,,,,,,,,,,,,,,,,,,8,28,8,,1,,,3,2,,,8,2,,,,1,.286,.323,.357,.400,.310
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-9.35,,,,,,,,,,,,,,,,,,,12,25,5,,,,,3,1,1,1,7,5,,,,,.200,.333,.200,.278,.258
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-9.39,,,,,,,,,,,,,,,,,,,8,9,1,,,,,3,,,,5,,,,,,.111,.111,.111,.250,.100
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-9.48,,,,,,,,,,,,,,,,,,,5,4,,,,,,2,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-9.52,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,1,,,,1,1,,,,,.167,.286,.333,.200,.279
Irving Falu,2B,Royals,,1384,458252,faluir01,$-9.56,,,,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225
John McDonald,2B,Red Sox,,766,150348,mcdonjo03,$-9.58,,,,,,,,,,,,,,,,,,,51,69,8,1,,1,,8,4,,,16,6,,1,,1,.116,.195,.174,.135,.178
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-9.66,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-9.66,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,1,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-9.66,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,,2,,,,,,.167,.167,.333,.250,.208
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-9.69,,,,,,,,,,,,,,,,,,,11,18,5,,,,,1,,,,1,,,,,,.278,.278,.278,.294,.250
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-10.00,,,,,,,,,,,,,,,,,,,4,9,,,,,,,,,,2,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-10.08,,,,,,,,,,,,,,,,,,,14,34,4,2,,,,2,1,,,12,2,,,,,.118,.167,.176,.182,.158
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-10.10,,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,1,,,,,,,,,,
