Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starling Marte,CF,Marlins,,3367,516782,martest01,$14.47,,,,,,,,,,,,,,,,,,61,228,64,14,1,6,4,27,10,2,12,1,9,1,,.281,.340,.430,.357
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$13.42,24,24.33,101,21,3,14,11,3,,6,2,12,1.315,2.22,.247,4.54,4.67,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$9.69,11,57.33,240,50,4,59,18,1,2,23,6,,1.186,3.61,.293,2.94,3.39,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.81,,,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,38,,,22,1,6,1,,.255,.345,.465,.359
Jesús Aguilar,1B,Marlins,,6259,542583,,$6.35,,,,,,,,,,,,,,,,,,51,188,52,10,,8,1,34,,1,23,,1,4,,.277,.352,.457,.353
Miguel Rojas,SS,Marlins,,2847,500743,,$2.16,,,,,,,,,,,,,,,,,,40,125,38,10,1,4,,20,5,1,16,2,2,,,.304,.392,.496,.388
Yimi García,RP,Marlins,,6811,554340,,$1.91,14,15.00,60,9,,19,5,,,1,3,1,0.933,0.60,.250,1.57,2.60,,,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,7,42.00,172,35,4,39,15,,1,14,3,,1.190,3.00,.274,3.62,3.80,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$1.00,,,,,,,,,,,,,,,,,,31,93,21,2,,3,,16,2,,4,1,3,,,.226,.280,.344,.279
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.89,7,39.00,158,36,3,33,11,1,2,15,3,,1.205,3.46,.303,3.33,3.79,,,,,,,,,,,,,,,,,,,
Jon Berti,SS/CF,Marlins,,11350,542932,,$-1.47,,,,,,,,,,,,,,,,,,39,120,31,5,,2,2,14,9,2,23,,3,1,2,.258,.383,.350,.361
Garrett Cooper,1B,Marlins,,9475,643265,,$-2.10,,,,,,,,,,,,,,,,,,34,120,34,8,,6,1,20,,,11,,2,,,.283,.353,.500,.376
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-2.26,,,,,,,,,,,,,,,,,,52,194,50,5,1,7,3,17,1,1,15,1,,,,.258,.311,.402,.324
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-2.63,,,,,,,,,,,,,,,,,,16,53,13,2,,3,3,7,1,,8,,1,,,.245,.355,.453,.402
James Hoyt,RP,Marlins,,9708,624586,,$-4.12,24,14.67,62,9,1,20,8,1,1,2,2,,1.159,1.23,.250,2.90,3.04,,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-6.13,6,25.67,106,21,5,34,5,,2,9,1,,1.013,3.16,.267,3.80,2.34,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Marlins,,4877,543883,vinceni01,$-6.17,21,22.33,92,23,5,17,6,,1,11,1,3,1.299,4.43,.286,5.43,4.10,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-6.78,,,,,,,,,,,,,,,,,,15,44,10,3,,1,1,6,,,3,,,,1,.227,.271,.364,.301
Richard Bleier,RP,Marlins,,4373,542947,,$-7.15,21,16.67,67,14,,11,4,1,1,4,1,,1.080,2.16,.275,2.50,4.13,,,,,,,,,,,,,,,,,,,
Lewis Brinson,RF,Marlins,,6434,621446,,$-7.53,,,,,,,,,,,,,,,,,,47,106,24,6,,3,,12,4,,6,,,,,.226,.268,.368,.288
Mike Morin,RP,Marlins,,6931,573046,,$-8.69,3,4.00,12,1,,2,1,,,,1,,0.500,,.111,2.85,4.40,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-9.02,,,,,,,,,,,,,,,,,,5,11,4,,,,,,,,,,,,,.364,.364,.364,.327
Daniel Castano,SP,Marlins,,13108,641447,,$-9.07,7,29.67,126,30,3,12,11,,,10,1,,1.382,3.03,.270,4.72,5.30,,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Marlins,,12073,640459,,$-9.36,,,,,,,,,,,,,,,,,,2,5,2,,,,,,,,,,,,,.400,.400,.400,.360
Brad Boxberger,RP,Marlins,,5420,502202,boxbebr01,$-9.78,23,18.00,79,17,3,18,8,,1,6,1,,1.389,3.00,.286,4.77,4.03,,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Marlins,,623,459964,joycema01,$-10.07,,,,,,,,,,,,,,,,,,46,127,32,4,,2,3,14,1,,20,,,1,,.252,.351,.331,.333
Stephen Tarpley,RP,Marlins,,10590,605501,,$-11.11,12,11.00,53,11,2,11,8,2,3,11,2,1,1.727,9.00,.310,5.92,4.93,,,,,,,,,,,,,,,,,,,
Pat Venditte,RP,Marlins,,220,519381,,$-11.14,3,4.33,15,1,,5,,,2,,,,0.231,,.125,2.18,3.00,,,,,,,,,,,,,,,,,,,
Brandon Leibrandt,SP,Marlins,,13612,605335,,$-12.07,5,9.00,36,3,,3,7,1,,2,,,1.111,2.00,.115,4.43,6.43,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-12.38,,,,,,,,,,,,,,,,,,32,47,8,1,,1,,3,6,,4,,,,,.170,.235,.255,.254
Magneuris Sierra,CF,Marlins,,10910,642423,,$-12.53,,,,,,,,,,,,,,,,,,19,44,11,3,1,,1,7,4,1,5,,1,1,2,.250,.321,.364,.338
Braxton Garrett,SP,Marlins,,13305,666129,,$-12.78,2,7.67,34,8,3,8,5,,,5,1,,1.696,5.87,.278,8.06,4.34,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,543045,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Zach Pop,SP,Marlins,,12406,647315,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jeff Brigham,RP,Marlins,,12299,656257,,$-14.57,1,1.00,5,2,,,,,,1,,,2.000,9.00,.400,3.10,5.40,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-14.96,1,0.33,4,2,,,1,,,,,,9.000,,.667,12.10,8.40,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-14.97,4,8.33,34,10,1,4,2,,,5,,,1.440,5.40,.333,4.42,4.69,,,,,,,,,,,,,,,,,,,
Josh D. Smith,RP,Marlins,,13802,605479,,$-14.99,2,1.67,10,2,1,4,1,,2,2,,,1.800,10.80,.500,11.50,4.20,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-15.58,1,1.00,7,2,2,,1,,1,2,,,3.000,18.00,,35.10,8.83,,,,,,,,,,,,,,,,,,,
Jazz Chisholm Jr.,SS,Marlins,,12564,665862,,$-16.34,,,,,,,,,,,,,,,,,,21,56,9,1,1,2,1,6,2,2,5,,1,,,.161,.242,.321,.257
Josh A. Smith,SP,Marlins,,7120,595001,,$-16.73,16,26.33,121,33,3,18,11,2,1,20,1,1,1.671,6.84,.341,4.35,4.59,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,650668,,$-16.79,3,10.00,49,13,3,11,6,,1,6,,,1.900,5.40,.357,6.90,4.42,,,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-16.80,7,28.00,130,32,5,39,13,,2,19,1,,1.607,6.11,.380,4.24,3.18,,,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-16.98,5,23.33,104,22,4,15,13,,2,14,,,1.500,5.40,.257,5.97,5.40,,,,,,,,,,,,,,,,,,,
Sterling Sharp,RP,Marlins,,13042,643532,,$-17.70,4,5.33,29,7,1,3,5,,1,6,,,2.250,10.12,.316,7.79,6.64,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Marlins,,11568,592773,,$-17.82,9,10.00,48,11,3,11,8,1,,8,,,1.900,7.20,.308,6.90,4.38,,,,,,,,,,,,,,,,,,,
Justin Shafer,RP,Marlins,,11839,596101,,$-18.57,5,5.67,30,8,2,5,4,,1,8,,,2.118,12.71,.333,8.57,5.40,,,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-19.17,,,,,,,,,,,,,,,,,,12,37,7,1,,,1,2,2,,3,,1,,,.189,.268,.216,.265
Harold Ramírez,LF/RF,Marlins,,10104,623912,,$-19.49,,,,,,,,,,,,,,,,,,3,10,2,,,,,1,,1,1,,,,,.200,.273,.200,.182
Brett Eibner,CF,Marlins,,5205,518649,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-20.90,,,,,,,,,,,,,,,,,,14,39,6,2,,,,3,,,2,,,,,.154,.195,.205,.183
Alex Vesia,SP,Marlins,,13118,681911,,$-20.95,5,4.33,27,7,3,5,7,,,9,,,3.231,18.69,.333,14.64,6.29,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-21.04,,,,,,,,,,,,,,,,,,10,25,1,1,,,,2,,,4,,,,,.040,.172,.080,.140
Isan Díaz,2B,Marlins,,12337,656371,,$-21.18,,,,,,,,,,,,,,,,,,7,22,4,,,,,1,,,,,,,,.182,.182,.182,.164
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-21.46,,,,,,,,,,,,,,,,,,4,13,2,,,,,,,,,,,,,.154,.154,.154,.138
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-21.54,,,,,,,,,,,,,,,,,,12,34,4,1,,1,,2,,,4,,,,,.118,.211,.235,.207
Robert Dugger,SP,Marlins,,12548,667498,,$-23.13,4,10.67,56,21,5,4,3,,,15,,,2.250,12.66,.364,9.29,5.19,,,,,,,,,,,,,,,,,,,
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-30.70,4,11.33,67,27,8,13,7,,,23,,,3.000,18.26,.487,11.84,4.33,,,,,,,,,,,,,,,,,,,
