Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,77,309,86,12,33,43,5,.278
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,15,92.67,87,85,24,32,8,,1.198,3.11,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,15,86.00,70,93,25,35,5,,1.105,3.66,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,69,258,62,10,33,31,6,.240
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,64,240,58,10,39,22,1,.242
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,8,46.33,38,61,8,11,4,,0.993,2.14,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,67,238,57,7,36,28,2,.239
David Bednar,RP,Pirates,,12423,670280,,$-0.00,34,31.33,28,32,7,18,3,16,1.117,5.17,,,,,,,,
Nick Gonzales,None,Pirates,,13504,693304,,$-0.00,,,,,,,,,,,38,140,39,5,18,26,2,.279
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,14,79.33,68,52,21,33,3,,1.122,3.74,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,29,27.67,17,31,12,4,3,,1.048,1.30,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,54,204,47,3,23,18,5,.230
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,46,147,33,5,19,20,1,.224
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,64,182,31,6,21,19,5,.170
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,21,47.00,43,36,18,18,3,1,1.298,3.45,,,,,,,,
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,62,211,44,3,17,22,4,.209
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,63,176,41,2,15,18,,.233
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,29,31.67,30,30,5,15,2,1,1.105,4.26,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,22,60,16,4,7,12,,.267
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,61,151,29,1,16,11,6,.192
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,33,97,18,2,7,14,1,.186
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,33,27.00,18,45,27,12,,2,1.667,4.00,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,669387,,$-0.00,14,20.00,20,17,9,10,1,,1.450,4.50,,,,,,,,
Ji Hwan Bae,None,Pirates,,12244,678225,,$-0.00,,,,,,,,,,,8,24,5,,5,2,2,.208
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,19,23.33,27,15,9,12,1,1,1.543,4.63,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,19,21.00,18,28,11,12,,,1.381,5.14,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,29,85,13,1,9,5,,.153
Dennis Santana,RP,Pirates,,11915,642701,,$-0.00,26,30.00,32,20,12,25,2,2,1.467,7.50,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,6,12,1,,,4,,.083
Eric Lauer,None,Pirates,,12017,641778,,$-0.00,,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,664294,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,670912,,$-0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Grant Koch,C,Pirates,,15841,667428,,$-0.00,,,,,,,,,,,3,7,,,1,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
Justin Bruihl,RP,Pirates,,13843,677865,,$-0.00,6,5.33,7,4,1,4,,,1.500,6.75,,,,,,,,
Quinn Priester,SP,Pirates,,13629,682990,,$-0.00,6,31.67,39,20,10,17,,,1.547,4.83,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,641726,,$-0.00,3,7.67,17,5,2,12,,,2.478,14.09,,,,,,,,
Ben Heller,RP,Pirates,,11217,621294,,$-0.00,2,2.00,9,3,1,11,,,5.000,49.50,,,,,,,,
