Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Fernando Tatis Jr.,RF/SS,Padres,,11972,665487,,$37.89,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.51,141,488,151,42,1,35,2,101,84,13,3,100,14,5,4,2,.309,.427,.615,.441,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$28.62,159,602,175,37,5,30,3,91,59,30,8,59,3,8,4,1,.291,.359,.518,.385,,,,,,,,,,,,,,,
Starling Marte,CF,Athletics,,3367,516782,martest01,$28.17,120,467,145,27,3,12,5,89,55,47,5,43,2,13,2,1,.310,.382,.458,.395,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$27.76,138,531,164,38,1,34,3,95,100,3,1,41,5,7,6,,.309,.362,.576,.400,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397,,,,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359,,,,,,,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$16.01,144,521,135,33,,31,6,89,96,1,2,44,,1,6,,.259,.315,.501,.355,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/RF,Braves,,11729,660670,,$10.27,82,297,84,19,1,24,1,72,52,17,6,49,2,9,5,,.283,.394,.596,.421,,,,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354,,,,,,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$9.75,158,564,153,29,1,4,8,86,48,30,6,67,,2,4,1,.271,.348,.348,.334,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$4.28,150,514,139,25,4,13,3,76,78,3,,54,1,11,3,,.270,.351,.411,.343,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$2.56,139,468,105,28,3,25,2,75,71,4,,51,4,9,3,1,.224,.310,.457,.334,,,,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340,,,,,,,,,,,,,,,
Enrique Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$1.00,132,462,112,28,3,15,3,61,62,13,5,54,2,6,4,1,.242,.326,.413,.331,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,149,511,123,25,1,22,2,59,81,,3,27,,3,4,,.241,.281,.423,.304,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,146,442,113,24,2,17,2,56,63,8,5,54,2,,4,,.256,.334,.434,.337,,,,,,,,,,,,,,,
George Springer,CF/DH,Blue Jays,,5594,543807,,$1.00,78,299,79,19,1,22,2,59,50,4,1,37,1,4,1,,.264,.352,.555,.391,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393,,,,,,,,,,,,,,,
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$1.00,142,483,118,16,1,12,4,58,54,14,7,33,,5,5,2,.244,.295,.356,.296,,,,,,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$1.00,95,284,70,17,2,11,3,41,38,6,,30,3,,,1,.246,.317,.437,.339,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.37,61,235,72,23,,19,1,50,32,9,1,13,,6,,,.306,.358,.647,.432,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.94,68,275,93,22,1,13,3,42,43,6,1,14,1,5,2,,.338,.378,.567,.416,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-1.22,103,367,98,21,1,16,2,45,50,9,4,27,6,5,2,,.267,.324,.460,.339,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-3.95,103,296,86,14,2,11,4,44,33,12,6,30,1,2,,2,.291,.358,.463,.370,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.67,121,426,90,21,4,19,3,61,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-5.30,88,341,84,21,2,14,2,43,39,12,5,27,,9,1,,.246,.317,.443,.337,,,,,,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325,,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322,,,,,,,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326,,,,,,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$-7.68,125,406,94,20,,14,2,52,55,1,,59,3,12,2,,.232,.344,.384,.329,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-7.99,78,257,66,13,,8,5,40,36,13,2,26,,2,1,,.257,.329,.401,.347,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$-8.14,118,253,52,9,4,13,1,50,44,14,3,33,,2,2,2,.206,.298,.427,.326,,,,,,,,,,,,,,,
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-8.36,110,406,98,24,,18,1,54,50,1,1,23,,4,4,1,.241,.285,.433,.311,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-8.62,122,348,90,19,7,4,2,54,37,9,5,33,2,5,4,,.259,.328,.388,.319,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310,,,,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-8.96,108,284,73,12,,14,2,47,50,4,2,25,,4,7,,.257,.319,.447,.336,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295,,,,,,,,,,,,,,,
Seth Brown,LF/RF,Athletics,,12982,664913,,$-10.70,111,281,60,13,1,20,1,43,48,4,1,23,2,1,2,,.214,.274,.480,.321,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-10.86,107,336,70,12,2,11,1,38,36,14,1,36,2,2,8,,.208,.283,.354,.289,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$-11.37,92,325,95,17,3,8,2,51,28,5,4,54,,5,,2,.292,.399,.437,.377,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-11.52,99,299,68,9,1,8,3,44,35,15,3,30,,15,4,,.227,.325,.344,.317,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-12.65,124,325,75,11,2,15,6,40,47,4,3,11,,10,1,,.231,.277,.415,.314,,,,,,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,621453,,$-12.76,107,268,69,14,5,8,2,45,35,7,,27,3,2,,,.257,.330,.437,.344,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-13.52,81,214,46,7,2,14,2,32,34,5,,23,3,1,,,.215,.294,.463,.334,,,,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-14.04,93,337,61,13,1,14,,41,43,6,4,36,,3,1,,.181,.265,.350,.271,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-16.46,140,387,86,16,4,10,2,47,39,4,,60,,3,6,5,.222,.323,.362,.315,,,,,,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-16.67,112,264,72,8,1,9,5,33,32,3,,22,1,1,2,,.273,.329,.413,.343,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-17.68,36,117,39,8,1,8,,23,18,2,,27,5,2,,,.333,.466,.624,.459,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-17.70,104,323,69,15,2,8,6,35,30,5,1,27,1,3,,,.214,.280,.347,.295,,,,,,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-17.77,64,227,57,8,2,14,3,27,36,,1,20,3,3,1,,.251,.319,.489,.351,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-18.35,122,340,84,18,3,8,2,43,26,3,6,51,2,3,4,2,.247,.345,.388,.325,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-18.47,77,226,53,15,2,7,4,35,28,6,3,37,1,,1,,.235,.341,.412,.345,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-18.76,49,146,38,8,,6,1,22,28,3,,10,,4,1,2,.260,.319,.438,.342,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-19.32,83,254,51,10,2,6,,38,30,3,,22,,7,1,4,.201,.278,.327,.276,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$-19.67,65,208,52,15,,8,3,33,33,1,1,20,,6,1,2,.250,.329,.438,.347,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-19.69,112,309,73,20,2,6,,39,38,1,2,12,,1,1,4,.236,.263,.372,.276,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-19.93,70,223,44,9,1,13,,29,38,2,,12,4,2,3,,.197,.242,.422,.276,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-20.08,95,315,52,9,2,10,1,39,36,3,1,31,2,1,3,,.165,.240,.302,.243,,,,,,,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,,10999,602074,,$-20.26,107,301,85,12,2,2,2,26,30,2,1,21,,2,1,6,.282,.326,.355,.314,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-20.64,100,270,55,10,,12,2,39,33,,,44,1,4,,,.204,.324,.374,.318,,,,,,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,,7445,547179,,$-20.94,26,1,,,,,,1,,,,,,,,,,,,,27,29.00,26,2,21,14,,1,18,1,2,4,1.379,5.59,4.10
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-21.25,59,215,54,11,1,8,3,23,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,
Brian Goodwin,CF/RF,White Sox,,6504,571718,,$-21.51,72,235,52,10,1,8,1,33,29,1,,33,,1,1,1,.221,.317,.374,.314,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-21.63,107,315,64,21,1,2,2,37,19,8,6,33,3,16,1,4,.203,.306,.295,.279,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-22.00,49,139,36,3,3,3,,19,14,6,3,10,,1,,,.259,.313,.388,.310,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$-22.02,76,209,54,10,4,5,4,26,22,5,1,8,,,1,2,.258,.282,.416,.323,,,,,,,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-22.25,73,200,48,9,1,4,2,19,23,10,1,12,,3,1,,.240,.292,.355,.304,,,,,,,,,,,,,,,
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-22.27,71,127,28,8,3,2,,23,11,9,,4,,,1,3,.220,.237,.378,.283,,,,,,,,,,,,,,,
Adam Engel,CF/DH/RF,White Sox,,10981,641553,,$-22.27,39,123,31,9,,7,,21,18,7,1,11,,5,1,,.252,.336,.496,.366,,,,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-22.65,89,274,62,14,,9,3,24,33,1,1,13,,1,1,1,.226,.262,.376,.287,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-22.71,123,209,48,6,1,,1,27,5,11,,15,4,,,1,.230,.280,.268,.261,,,,,,,,,,,,,,,
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-22.72,75,214,52,16,1,6,1,30,27,1,,16,,2,1,,.243,.300,.411,.315,,,,,,,,,,,,,,,
Brandon Marsh,CF/RF,Angels,,12409,669016,,$-22.73,70,236,60,12,3,2,,27,19,6,1,20,,2,1,1,.254,.315,.356,.305,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-23.00,72,214,48,11,1,6,5,27,19,7,1,21,,2,,1,.224,.298,.369,.322,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-23.03,120,305,67,26,,5,2,46,26,,,32,3,9,1,,.220,.311,.354,.300,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$-23.09,69,233,59,13,,7,3,28,21,1,,14,1,2,,,.253,.301,.399,.318,,,,,,,,,,,,,,,
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-23.26,61,163,33,8,,11,2,23,28,1,2,28,,2,,,.202,.326,.454,.345,,,,,,,,,,,,,,,
Bryan De La Cruz,CF/RF,Marlins,,13111,650559,,$-23.27,58,199,59,7,2,5,1,17,19,1,1,18,1,1,1,,.296,.356,.427,.347,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-23.28,134,387,63,14,3,6,4,39,29,7,1,28,,10,3,,.163,.236,.261,.238,,,,,,,,,,,,,,,
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-23.52,89,194,48,11,1,4,1,19,14,10,3,9,,4,1,1,.247,.292,.376,.304,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-23.54,76,131,33,6,2,1,3,24,10,5,,22,4,1,,2,.252,.359,.351,.344,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303,,,,,,,,,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,663616,,$-23.76,79,260,58,12,,7,1,29,28,1,,31,,8,2,,.223,.322,.350,.307,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-23.96,84,236,53,5,1,9,3,23,29,,,13,,2,3,,.225,.268,.369,.288,,,,,,,,,,,,,,,
Daz Cameron,RF,Tigers,,12479,663662,,$-24.29,35,103,20,5,,4,,16,13,6,,10,,2,,,.194,.278,.359,.296,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Dodgers,,7579,641856,,$-24.29,116,265,51,11,3,9,,32,27,2,,32,2,1,2,,.192,.280,.358,.282,,,,,,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-24.33,51,166,39,8,,5,1,17,17,1,,15,,,1,,.235,.297,.373,.302,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-24.37,51,156,25,7,,8,1,23,18,2,3,17,,3,,2,.160,.253,.359,.271,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-24.59,84,174,33,6,1,10,1,25,23,2,2,27,2,1,2,,.190,.299,.408,.307,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-24.79,36,130,32,4,,5,1,15,11,2,,16,,1,,,.246,.333,.392,.333,,,,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-25.08,60,158,34,9,,7,,19,29,1,1,10,1,1,2,1,.215,.262,.405,.284,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Cubs,,5210,545350,marisja01,$-25.27,99,176,38,7,3,5,,21,24,4,1,11,,7,2,2,.216,.283,.375,.293,,,,,,,,,,,,,,,
Jose Siri,CF,Astros,,10696,642350,,$-25.29,21,46,14,,1,4,,10,9,3,1,1,,2,,,.304,.347,.609,.409,,,,,,,,,,,,,,,
Jo Adell,LF/RF,Angels,,12384,666176,,$-25.55,35,130,32,5,2,4,2,17,26,2,1,8,,1,,1,.246,.293,.408,.320,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-25.60,74,175,42,9,,5,2,20,22,2,1,9,2,1,2,,.240,.278,.377,.291,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-25.85,72,173,38,8,,5,1,14,16,1,,13,,2,,,.220,.282,.353,.288,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273,,,,,,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,664057,,$-26.15,109,192,44,6,,5,2,22,23,1,1,13,2,5,1,2,.229,.291,.339,.287,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-26.50,36,111,28,4,,1,1,18,8,2,5,12,,,1,,.252,.323,.315,.282,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-26.64,49,174,28,6,2,3,1,14,9,10,1,9,,1,,1,.161,.205,.270,.228,,,,,,,,,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,670351,,$-26.82,61,168,35,14,,6,2,26,15,2,1,15,,1,,,.208,.277,.399,.304,,,,,,,,,,,,,,,
Brent Rooker,LF/RF,Twins,,12398,667670,,$-26.99,58,189,38,10,,9,2,25,16,,,15,,9,,,.201,.291,.397,.311,,,,,,,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,572204,,$-27.24,15,28,7,1,,4,,6,9,2,,7,,,,,.250,.400,.714,.470,,,,,,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-27.37,50,165,35,5,2,3,1,12,19,,,15,,,1,,.212,.276,.321,.273,,,,,,,,,,,,,,,
Anthony Alford,CF/LF,Pirates,,10593,546990,,$-27.50,49,133,31,6,1,5,3,14,11,5,6,12,1,3,,,.233,.311,.406,.319,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Braves,,318,501659,almonab01,$-27.59,64,148,32,12,,5,,20,19,1,1,26,,,1,,.216,.331,.399,.323,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-27.61,32,108,21,3,,4,,13,14,,,14,,2,2,,.194,.294,.333,.282,,,,,,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,663457,,$-27.75,58,109,26,3,1,5,,15,15,2,1,13,1,,1,1,.239,.315,.422,.320,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,641829,,$-27.92,58,144,30,3,,6,,14,17,3,1,8,,,1,1,.208,.247,.354,.265,,,,,,,,,,,,,,,
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-27.94,54,151,39,11,,2,2,15,21,,,6,,,1,,.258,.285,.371,.298,,,,,,,,,,,,,,,
Eli White,CF/LF,Rangers,,12096,642201,,$-27.95,64,198,35,6,1,6,1,26,15,4,3,18,,4,,,.177,.259,.308,.258,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,502481,dysonja01,$-28.07,102,135,28,7,2,,,17,10,10,5,10,,,1,3,.207,.255,.289,.247,,,,,,,,,,,,,,,
Tim Locastro,CF,Red Sox,,11489,641796,,$-28.12,64,139,25,4,,2,1,15,7,5,3,7,,9,1,,.180,.263,.252,.243,,,,,,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-28.19,24,59,13,3,,2,,11,4,3,2,8,,2,,1,.220,.329,.373,.314,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-28.24,15,37,10,4,1,,,9,2,5,,5,,5,1,,.270,.417,.432,.403,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-28.30,52,79,17,2,,2,,11,10,1,,7,,,1,2,.215,.270,.316,.268,,,,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-28.50,39,101,24,2,,5,1,14,12,2,2,5,,3,1,1,.238,.288,.406,.307,,,,,,,,,,,,,,,
Daniel Johnson,RF,Indians,,12087,669288,,$-28.54,30,77,17,,,4,,9,5,1,,4,,,,,.221,.259,.377,.281,,,,,,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,608701,,$-28.94,51,139,34,7,,2,,21,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-28.95,36,99,23,8,,5,,17,10,1,,6,,1,1,,.232,.280,.465,.319,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-29.04,64,87,11,1,,1,1,20,4,4,1,12,,3,1,,.126,.252,.172,.226,,,,,,,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-29.30,75,166,30,5,,4,1,22,15,3,3,23,,1,,1,.181,.283,.283,.264,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-29.49,43,117,26,4,2,2,1,15,12,2,2,13,,,1,,.222,.298,.342,.289,,,,,,,,,,,,,,,
Delino DeShields,CF,Reds,,5302,592261,,$-29.51,25,47,12,5,,1,,4,6,2,1,9,,,,2,.255,.362,.426,.356,,,,,,,,,,,,,,,
Jarren Duran,CF/RF,Red Sox,,12620,680776,,$-29.65,33,107,23,3,2,2,1,17,10,2,1,4,,,1,,.215,.241,.336,.259,,,,,,,,,,,,,,,
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-29.74,66,183,34,9,,5,,20,15,2,,32,,3,,,.186,.317,.317,.295,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-29.80,16,36,7,2,,3,,5,7,,,1,,1,,,.194,.237,.500,.308,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-29.84,36,100,17,2,,2,2,9,9,2,2,5,,,,,.170,.210,.250,.219,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-30.03,14,31,9,1,,1,,9,2,,,4,,,1,,.290,.361,.419,.343,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-30.08,51,119,19,,,4,2,10,11,,1,17,5,1,,,.160,.270,.261,.242,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-30.23,28,52,9,2,2,,,8,2,4,3,6,,4,,,.173,.306,.288,.269,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-30.54,9,21,4,,,2,,3,4,1,,2,,1,,,.190,.292,.476,.340,,,,,,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,666179,,$-30.64,5,9,4,1,,1,,4,3,,,1,,,,,.444,.500,.889,.575,,,,,,,,,,,,,,,
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-30.71,18,50,10,2,,1,,5,8,,,4,,,1,,.200,.255,.300,.247,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-30.72,22,52,13,3,2,,,4,5,1,2,1,,,,1,.250,.259,.385,.266,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-30.74,11,20,6,2,,1,,3,2,1,,5,,,,,.300,.440,.550,.438,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-31.35,13,35,7,,,,,7,4,,,3,,2,1,1,.200,.286,.200,.239,,,,,,,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-31.70,7,20,5,,,,,3,1,1,,1,,,,,.250,.286,.250,.260,,,,,,,,,,,,,,,
Ryan McKenna,CF/LF,Orioles,,11803,663630,,$-31.70,90,169,31,6,1,2,2,20,14,1,,24,,2,,2,.183,.289,.266,.273,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-31.95,5,14,5,,,,,2,1,,,,,,,,.357,.357,.357,.321,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-31.99,23,59,8,3,,2,,7,3,,,3,,,,,.136,.177,.288,.202,,,,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,595909,,$-32.18,76,164,31,6,1,3,2,14,13,1,1,10,,3,,1,.189,.247,.293,.252,,,,,,,,,,,,,,,
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-32.23,88,162,33,8,,,2,16,12,2,3,14,1,4,1,1,.204,.280,.253,.251,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-32.38,34,57,5,1,,1,,5,4,2,,1,,,,2,.088,.100,.158,.123,,,,,,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,641583,,$-32.40,18,41,7,1,,,,3,2,1,,3,,1,1,,.171,.239,.195,.211,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-32.43,17,33,5,1,1,1,,2,3,,,2,,1,,,.152,.222,.333,.243,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-32.48,12,15,2,1,,,,3,2,,,1,,1,,,.133,.235,.200,.209,,,,,,,,,,,,,,,
Dillon Thomas,RF,Mariners,,9403,605504,,$-32.54,4,9,1,,,,,2,2,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,
Luis González,CF,Giants,,12190,670768,,$-32.55,6,8,2,2,,,,2,,,,3,,,,,.250,.455,.500,.418,,,,,,,,,,,,,,,
JT Riddle,CF,Twins,,10125,595375,,$-32.59,4,6,2,,,,,1,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-32.64,3,5,1,,,,,2,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-32.66,5,11,3,,,,,1,,,,,,,,,.273,.273,.273,.245,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-32.73,6,8,2,,,,,1,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-32.74,8,4,1,,,,,1,,,,,,,,1,.250,.200,.250,.225,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-32.80,21,33,3,,,1,1,3,3,,,3,1,,,1,.091,.162,.182,.174,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-32.88,1,2,,,,,,1,,,,1,,,,,,.333,,.233,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Free Agent,,1253,457706,jacksau01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,