Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Joan Adon,SP,Nationals,,13577,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,,,,,,,,,16,78.67,91,64,31,50,8,,1.551,5.72
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,20,40.67,28,23,13,17,,2,1.008,3.76
Tyler Anderson,SP,Angels,,6306,,,,,,,,,16,99.33,75,65,46,29,7,,1.218,2.63
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,14,65.00,69,75,35,41,4,,1.600,5.68
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,13,67.67,79,52,22,41,4,,1.493,5.45
Pedro Avila,SP,Guardians,,12332,,,,,,,,,22,42.00,33,43,19,18,2,1,1.238,3.86
Chris Bassitt,SP,Blue Jays,,7432,,,,,,,,,17,97.33,96,91,37,35,7,,1.366,3.24
Brady Basso,SP,Athletics,,15699,,,,,,,,,3,3.33,3,3,,2,,,0.900,5.40
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Guardians,,11649,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Clayton Beeter,SP,Yankees,,13616,,,,,,,,,1,1.00,1,,,,,,1.000,
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,14,71.33,76,64,29,44,7,,1.472,5.55
Valente Bellozo,SP,Marlins,,16409,,,,,,,,,1,5.00,2,2,,,,,0.400,
Prelander Berroa,SP,White Sox,,14839,,,,,,,,,1,0.33,,,,,,,,
José Berríos,SP,Blue Jays,,11512,,,,,,,,,17,104.00,89,76,26,39,7,,1.106,3.38
Tanner Bibee,SP,Guardians,,15679,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,3,12.33,10,12,8,6,,,1.459,4.38
Shane Bieber,SP,Guardians,,12267,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Brandon Bielak,SP,Athletics,,12674,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Hayden Birdsong,SP,Giants,,15782,,,,,,,,,1,4.67,6,5,3,3,,,1.929,5.79
Ty Blach,SP,Rockies,,7409,,,,,,,,,13,55.00,76,31,10,32,3,,1.564,5.24
Mason Black,SP,Giants,,15890,,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,1,1.00,,,1,,,,1.000,
Jake Bloss,SP,Astros,,16407,,,,,,,,,1,3.67,6,2,1,2,,,1.909,4.91
Caleb Boushley,SP,Twins,,14295,,,,,,,,,1,2.00,3,1,1,2,,,2.000,9.00
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Matthew Boyd,SP,Guardians,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Cody Bradford,SP,Rangers,,14024,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Taj Bradley,SP,Rays,,14859,,,,,,,,,9,49.67,39,61,18,21,2,,1.148,3.81
Jhony Brito,SP,Padres,,14098,,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,5,26.67,33,12,8,15,,,1.538,5.06
Ben Brown,SP,Cubs,,14846,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Hunter Brown,SP,Astros,,4311,,,,,,,,,16,80.33,78,89,32,39,5,,1.369,4.37
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,8,37.00,47,31,10,24,1,,1.541,5.84
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
José Buttó,SP,Mets,,13908,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Griffin Canning,SP,Angels,,12541,,,,,,,,,17,93.67,93,63,32,50,3,,1.335,4.80
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,8,39.00,44,32,7,20,1,1,1.308,4.62
Carlos Carrasco,SP,Guardians,,1015,,,,,,,,,14,70.00,75,54,23,41,3,,1.400,5.27
Luis Castillo,SP,Mariners,,10548,,,,,,,,,17,99.67,92,100,30,43,6,,1.224,3.88
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Slade Cecconi,SP,Diamondbacks,,15024,,,,,,,,,12,57.33,61,48,11,37,2,,1.256,5.81
Yonny Chirinos,SP,Marlins,,11936,,,,,,,,,2,10.00,11,11,3,3,,,1.400,2.70
Angel Chivilli,SP,Rockies,,15706,,,,,,,,,5,5.33,8,2,,5,,,1.500,8.44
Aaron Civale,SP,Rays,,10738,,,,,,,,,17,87.00,93,84,27,49,2,,1.379,5.07
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,4,16.00,22,15,9,12,,,1.938,6.75
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,2,8.00,10,5,5,8,,,1.875,9.00
Roansy Contreras,SP,Angels,,13647,,,,,,,,,22,33.00,31,31,15,14,1,,1.394,3.82
Patrick Corbin,SP,Nationals,,5307,,,,,,,,,16,89.00,104,60,32,54,1,,1.528,5.46
Nestor Cortes,SP,Yankees,,11955,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Hans Crouse,SP,Angels,,13754,,,,,,,,,4,5.00,,7,2,,,,0.400,
Yu Darvish,SP,Padres,,5575,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Noah Davis,SP,Rockies,,13875,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Jhonathan Diaz,SP,Mariners,,13135,,,,,,,,,1,5.33,9,4,1,3,,,1.875,5.06
Dane Dunning,SP,Rangers,,11986,,,,,,,,,14,62.67,50,69,31,32,4,,1.293,4.60
Zach Eflin,SP,Rays,,10520,,,,,,,,,15,87.33,91,69,7,38,4,,1.122,3.92
Bryce Elder,SP,Braves,,13971,,,,,,,,,6,29.67,39,23,11,19,1,,1.685,5.76
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
Joey Estes,SP,Athletics,,15693,,,,,,,,,9,46.33,44,39,12,27,2,,1.209,5.24
Alex Faedo,SP,Tigers,,13117,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Bailey Falter,SP,Pirates,,13656,,,,,,,,,15,83.33,73,54,22,37,3,,1.140,4.00
Erick Fedde,SP,White Sox,,11859,,,,,,,,,17,100.33,89,91,25,36,5,,1.136,3.23
Ryan Feltner,SP,Rockies,,13857,,,,,,,,,16,86.67,104,75,23,59,1,,1.465,6.13
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
David Festa,SP,Twins,,16120,,,,,,,,,1,5.00,7,2,1,5,1,,1.600,9.00
Jack Flaherty,SP,Tigers,,11416,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Chris Flexen,SP,White Sox,,11560,,,,,,,,,17,79.00,79,60,32,45,2,,1.405,5.13
J.P. France,SP,Astros,,13982,,,,,,,,,5,25.33,31,22,12,21,,,1.697,7.46
Bowden Francis,SP,Blue Jays,,13628,,,,,,,,,12,32.67,36,29,10,20,3,,1.408,5.51
Kyle Freeland,SP,Rockies,,11840,,,,,,,,,5,21.67,33,13,9,23,,,1.938,9.55
Max Fried,SP,Braves,,6318,,,,,,,,,16,96.00,75,84,30,31,7,,1.094,2.91
Zac Gallen,SP,Diamondbacks,,12495,,,,,,,,,12,63.67,52,67,16,20,6,,1.068,2.83
Gerson Garabito,SP,Rangers,,16405,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,,,,,,,,,7,37.00,40,34,4,22,2,,1.189,5.35
Robert Gasser,SP,Brewers,,14958,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
Kevin Gausman,SP,Blue Jays,,6316,,,,,,,,,16,86.67,90,84,20,41,6,,1.269,4.26
Kyle Gibson,SP,Cardinals,,5084,,,,,,,,,15,87.67,73,77,36,36,5,,1.243,3.70
Luis Gil,SP,Yankees,,13037,,,,,,,,,16,85.67,50,99,45,30,9,,1.109,3.15
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,17,112.33,78,102,21,34,5,,0.881,2.72
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,,,,,,,,,17,103.00,69,136,27,37,8,,0.932,3.23
Austin Gomber,SP,Rockies,,11425,,,,,,,,,15,81.67,83,56,24,42,1,,1.310,4.63
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
MacKenzie Gore,SP,Nationals,,13424,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Gordon Graceffo,SP,Cardinals,,15090,,,,,,,,,1,4.33,3,4,2,1,,,1.154,2.08
Jon Gray,SP,Rangers,,7436,,,,,,,,,16,76.33,78,69,20,32,3,,1.284,3.77
Josiah Gray,SP,Nationals,,13288,,,,,,,,,2,8.33,15,9,5,13,,,2.400,14.04
Sonny Gray,SP,Cardinals,,5598,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Hunter Greene,SP,Reds,,13599,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Vladimir Gutierrez,SP,Red Sox,,12427,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,3,7.67,7,9,6,5,,,1.696,5.87
DL Hall,SP,Brewers,,13588,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,8,41.33,40,24,13,22,3,,1.282,4.79
Hogan Harris,SP,Athletics,,14842,,,,,,,,,8,39.67,38,31,14,14,1,,1.311,3.18
Kyle Harrison,SP,Giants,,15138,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Andrew Heaney,SP,Rangers,,6268,,,,,,,,,16,77.67,80,75,22,36,2,,1.313,4.17
Kyle Hendricks,SP,Cubs,,6096,,,,,,,,,14,57.67,69,43,17,44,1,,1.491,6.87
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,2,3.00,2,3,1,,,,1.000,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,,9,38.33,49,30,18,30,2,,1.748,7.04
Elieser Hernández,SP,Brewers,,11944,,,,,,,,,9,15.67,14,8,5,11,,,1.213,6.32
DJ Herz,SP,Nationals,,15702,,,,,,,,,5,21.33,25,27,7,13,1,,1.500,5.48
Porter Hodge,SP,Cubs,,15718,,,,,,,,,10,11.00,6,15,6,2,,1,1.091,1.64
Grant Holmes,SP,Braves,,12356,,,,,,,,,4,7.00,7,5,1,2,,,1.143,2.57
Adrian Houser,SP,Mets,,11277,,,,,,,,,17,58.33,59,35,30,36,1,1,1.526,5.55
Spencer Howard,SP,Giants,,13479,,,,,,,,,7,24.00,33,21,11,15,1,,1.833,5.62
Dakota Hudson,SP,Rockies,,12280,,,,,,,,,16,81.67,89,44,43,53,2,,1.616,5.84
Kyle Hurt,SP,Dodgers,,15672,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Shota Imanaga,SP,Cubs,,15732,,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Cole Irvin,SP,Orioles,,12952,,,,,,,,,15,77.00,86,54,15,32,6,,1.312,3.74
Jake Irvin,SP,Nationals,,13582,,,,,,,,,17,98.00,81,86,23,33,6,,1.061,3.03
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Daulton Jefferies,SP,Pirates,,13008,,,,,,,,,5,12.67,23,9,3,16,,,2.053,11.37
Jared Jones,SP,Pirates,,15153,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Janson Junk,SP,Brewers,,13856,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Orion Kerkering,SP,Phillies,,15694,,,,,,,,,28,29.67,20,32,6,5,2,,0.876,1.52
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,,,,,,,,,17,88.33,95,93,21,41,4,,1.313,4.18
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Bryan King,SP,Astros,,16024,,,,,,,,,3,2.67,2,3,,1,,,0.750,3.38
George Kirby,SP,Mariners,,13572,,,,,,,,,17,99.33,87,96,9,37,7,,0.966,3.35
Will Klein,SP,Royals,,15715,,,,,,,,,5,5.67,10,6,2,4,1,,2.118,6.35
Adam Kloffenstein,SP,Cardinals,,15708,,,,,,,,,1,1.00,,,,,,,,
Landon Knack,SP,Dodgers,,13520,,,,,,,,,6,30.33,21,25,8,7,1,,0.956,2.08
Jared Koenig,SP,Brewers,,14816,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Stephen Kolek,SP,Padres,,15724,,,,,,,,,33,38.00,47,32,10,20,2,,1.500,4.74
Michael Kopech,SP,White Sox,,12291,,,,,,,,,34,34.33,29,48,20,17,2,7,1.427,4.46
Dean Kremer,SP,Orioles,,13012,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Matt Krook,SP,Orioles,,12429,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,White Sox,,11523,,,,,,,,,4,11.00,9,14,7,6,,,1.455,4.91
Peter Lambert,SP,Rockies,,12957,,,,,,,,,15,32.00,36,26,18,23,2,,1.688,6.47
Jacob Latz,SP,Rangers,,13739,,,,,,,,,35,32.67,26,30,18,12,2,,1.347,3.31
Jack Leiter,SP,Rangers,,14032,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
Matthew Liberatore,SP,Cardinals,,13175,,,,,,,,,27,44.33,35,36,16,19,2,,1.150,3.86
Brendon Little,SP,Blue Jays,,13725,,,,,,,,,14,15.67,15,15,4,9,,,1.213,5.17
Ben Lively,SP,Guardians,,10549,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
Nick Lodolo,SP,Reds,,13484,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Jacob Lopez,SP,Rays,,15614,,,,,,,,,3,5.33,3,2,5,5,,,1.500,8.44
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,1,4.33,5,2,4,5,,,2.077,10.38
Seth Lugo,SP,Royals,,11333,,,,,,,,,17,110.00,90,95,26,29,10,,1.055,2.37
Jesús Luzardo,SP,Marlins,,12697,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Jordan Lyles,SP,Royals,,5135,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Daniel Lynch IV,SP,Royals,,13311,,,,,,,,,5,22.67,20,15,8,16,,,1.235,6.35
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,16,81.67,81,78,30,35,3,,1.359,3.86
Pablo López,SP,Twins,,11925,,,,,,,,,17,94.00,88,110,20,51,8,,1.149,4.88
Kenta Maeda,SP,Tigers,,11317,,,,,,,,,14,59.33,65,45,19,38,2,,1.416,5.76
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,,,,,,,,,15,76.33,65,76,34,33,5,,1.297,3.89
Matt Manning,SP,Tigers,,13104,,,,,,,,,5,27.67,31,23,12,15,,,1.554,4.88
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,,5,24.33,17,26,8,10,1,,1.027,3.70
Alec Marsh,SP,Royals,,13637,,,,,,,,,15,81.67,73,74,25,38,6,,1.200,4.19
Nick Martinez,SP,Reds,,9457,,,,,,,,,22,61.33,61,48,8,28,2,,1.125,4.11
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Cardinals,,7462,,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Adam Mazur,SP,Padres,,15860,,,,,,,,,5,22.33,24,11,17,18,1,,1.836,7.25
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,,,,,,,,,16,75.67,69,74,49,43,3,,1.559,5.11
John Means,SP,Orioles,,12305,,,,,,,,,4,20.67,16,16,2,6,2,,0.871,2.61
Luis Medina,SP,Athletics,,13038,,,,,,,,,5,24.00,25,17,12,14,1,,1.542,5.25
Tylor Megill,SP,Mets,,13822,,,,,,,,,8,39.00,36,49,19,21,2,,1.410,4.85
Michael Mercado,SP,Phillies,,14977,,,,,,,,,1,1.00,,1,,,,,,
Max Meyer,SP,Marlins,,13502,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,,17,94.67,100,68,18,56,6,,1.246,5.32
Wade Miley,SP,Brewers,,3621,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Bobby Miller,SP,Dodgers,,13594,,,,,,,,,5,20.00,21,21,12,15,1,,1.650,6.75
Bryce Miller,SP,Mariners,,15110,,,,,,,,,17,97.33,74,91,28,42,6,,1.048,3.88
Casey Mize,SP,Tigers,,12941,,,,,,,,,15,73.33,90,56,19,37,1,,1.486,4.54
Frankie Montas,SP,Reds,,11271,,,,,,,,,15,72.33,65,58,30,34,3,,1.313,4.23
Keider Montero,SP,Tigers,,15696,,,,,,,,,2,8.67,10,11,4,9,,,1.615,9.35
Jordan Montgomery,SP,Diamondbacks,,11741,,,,,,,,,13,65.67,84,45,23,42,6,,1.629,5.76
Charlie Morton,SP,Braves,,3278,,,,,,,,,15,85.67,71,87,36,37,5,,1.249,3.89
Kyle Muller,SP,Athletics,,12449,,,,,,,,,13,33.67,33,24,7,13,,,1.188,3.48
Joe Musgrove,SP,Padres,,11305,,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Roddery Muñoz,SP,Marlins,,14843,,,,,,,,,8,40.33,37,38,20,25,1,,1.413,5.58
Tobias Myers,SP,Brewers,,13896,,,,,,,,,12,58.00,49,51,18,21,5,,1.155,3.26
Germán Márquez,SP,Rockies,,11341,,,,,,,,,,,,,,,,,,
Nick Nastrini,SP,White Sox,,15889,,,,,,,,,6,24.67,24,19,25,23,,,1.986,8.39
Nick Nelson,SP,Phillies,,13039,,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Ryne Nelson,SP,Diamondbacks,,13973,,,,,,,,,14,68.00,89,46,18,43,5,,1.574,5.69
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,6,9.00,8,7,6,6,1,,1.556,6.00
Kyle Nicolas,SP,Pirates,,14009,,,,,,,,,21,23.00,19,29,12,12,,,1.348,4.70
Aaron Nola,SP,Phillies,,10644,,,,,,,,,17,107.67,87,99,25,41,9,,1.040,3.43
Dedniel Núñez,SP,Mets,,13663,,,,,,,,,14,23.33,16,30,4,6,2,,0.857,2.31
Riley O'Brien,SP,Cardinals,,13642,,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Jack O'Loughlin,SP,Athletics,,15939,,,,,,,,,3,7.00,6,3,3,,,,1.286,
Bailey Ober,SP,Twins,,13646,,,,,,,,,16,88.00,73,92,23,42,7,,1.091,4.30
Reese Olson,SP,Tigers,,14860,,,,,,,,,16,89.33,81,81,26,33,2,,1.198,3.32
Luis L. Ortiz,SP,Pirates,,14836,,,,,,,,,22,53.00,47,43,18,19,4,1,1.226,3.23
Michel Otañez,SP,Athletics,,14529,,,,,,,,,1,0.67,1,,1,,,,3.000,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,,,,,,,,,15,78.33,94,70,18,46,5,,1.430,5.29
Mitchell Parker,SP,Nationals,,15703,,,,,,,,,14,78.67,70,63,18,29,5,,1.119,3.32
Wes Parsons,SP,Guardians,,10931,,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,,,,,,,,,14,71.67,57,49,36,27,7,,1.298,3.39
Ryan Pepiot,SP,Rays,,13521,,,,,,,,,14,71.67,53,83,25,35,4,,1.088,4.40
Freddy Peralta,SP,Brewers,,11920,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
David Peterson,SP,Mets,,13231,,,,,,,,,5,27.00,27,20,13,11,3,,1.481,3.67
Brandon Pfaadt,SP,Diamondbacks,,14169,,,,,,,,,16,97.00,90,86,24,48,3,,1.175,4.45
Riley Pint,SP,Rockies,,14845,,,,,,,,,1,0.67,2,1,1,2,,,4.500,27.00
Nick Pivetta,SP,Red Sox,,11599,,,,,,,,,12,61.67,59,68,16,31,4,,1.216,4.52
Zach Plesac,SP,Angels,,12956,,,,,,,,,3,12.00,12,5,7,11,1,,1.583,8.25
Cody Poteet,SP,Yankees,,13751,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Cade Povich,SP,Orioles,,14984,,,,,,,,,5,26.67,23,17,10,12,1,,1.238,4.05
Quinn Priester,SP,Pirates,,13629,,,,,,,,,6,31.67,39,20,10,17,,,1.547,4.83
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,,,,,,,,,12,61.33,78,50,21,36,1,,1.614,5.28
Cal Quantrill,SP,Rockies,,12633,,,,,,,,,17,95.33,90,72,34,40,6,,1.301,3.78
Jose Quintana,SP,Mets,,5544,,,,,,,,,16,82.67,84,65,29,42,3,,1.367,4.57
Cole Ragans,SP,Royals,,14565,,,,,,,,,18,102.67,87,126,34,39,5,,1.179,3.42
Emmanuel Ramirez,SP,Marlins,,13273,,,,,,,,,7,9.33,5,9,1,1,,,0.643,0.96
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,,,,,,,,,16,87.33,79,62,28,35,7,,1.225,3.61
Ethan Roberts,SP,Cubs,,13901,,,,,,,,,,,,,,,,,,
Carlos Rodriguez,SP,Brewers,,15489,,,,,,,,,3,12.33,18,9,3,10,,,1.703,7.30
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,,14,82.33,77,89,25,34,9,,1.239,3.72
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,20,32.33,28,36,12,16,2,,1.237,4.45
Yariel Rodríguez,SP,Blue Jays,,15733,,,,,,,,,6,17.67,21,17,12,11,,,1.868,5.60
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Carlos Rodón,SP,Yankees,,10466,,,,,,,,,17,93.67,92,92,26,46,9,,1.260,4.42
Trevor Rogers,SP,Marlins,,13174,,,,,,,,,16,81.33,91,64,36,44,1,,1.561,4.87
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Brewers,,11268,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Landen Roupp,SP,Giants,,16115,,,,,,,,,10,13.67,14,12,8,8,,,1.610,5.27
Chris Roycroft,SP,Cardinals,,16121,,,,,,,,,13,15.67,15,15,8,5,1,,1.468,2.87
Jackson Rutledge,SP,Nationals,,13583,,,,,,,,,1,1.00,2,1,,1,,,2.000,9.00
Joe Ryan,SP,Twins,,13064,,,,,,,,,16,98.00,79,100,15,36,5,,0.959,3.31
Ryder Ryan,SP,Pirates,,13082,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Chris Sale,SP,Braves,,4967,,,,,,,,,15,93.67,69,118,17,29,10,,0.918,2.79
Patrick Sandoval,SP,Angels,,12946,,,,,,,,,16,79.67,85,81,35,45,2,,1.506,5.08
Matt Sauer,SP,Royals,,15726,,,,,,,,,14,16.33,23,9,11,14,,,2.082,7.71
Max Scherzer,SP,Rangers,,1184,,,,,,,,,2,10.33,5,8,2,2,1,,0.677,1.74
Clarke Schmidt,SP,Yankees,,13106,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Spencer Schwellenbach,SP,Braves,,16406,,,,,,,,,5,26.67,27,25,7,16,1,,1.275,5.40
Christian Scott,SP,Mets,,16046,,,,,,,,,5,27.67,24,25,6,12,,,1.084,3.90
JP Sears,SP,Athletics,,13917,,,,,,,,,17,90.00,88,62,29,50,4,,1.300,5.00
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Mets,,10612,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Jared Shuster,SP,White Sox,,13560,,,,,,,,,16,34.00,30,21,16,12,1,,1.353,3.18
Chase Silseth,SP,Angels,,14811,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Paul Skenes,SP,Pirates,,16006,,,,,,,,,9,52.33,44,70,10,12,4,,1.032,2.06
Tarik Skubal,SP,Tigers,,13394,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Justin Slaten,SP,Red Sox,,15723,,,,,,,,,27,38.67,32,41,6,12,4,1,0.983,2.79
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,,1,4.33,3,4,2,,,,1.154,
Drew Smyly,SP,Cubs,,5595,,,,,,,,,19,26.00,25,27,13,11,2,,1.462,3.81
Blake Snell,SP,Giants,,11275,,,,,,,,,6,23.67,32,31,14,25,,,1.944,9.51
José Soriano,SP,Angels,,13662,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Michael Soroka,SP,White Sox,,11976,,,,,,,,,18,64.00,57,59,38,39,,,1.484,5.48
Alex Speas,SP,Red Sox,,13576,,,,,,,,,1,2.00,2,2,1,1,,,1.500,4.50
Mitch Spence,SP,Athletics,,14013,,,,,,,,,19,68.33,69,56,16,33,4,,1.244,4.35
Carson Spiers,SP,Reds,,15690,,,,,,,,,8,37.33,36,29,7,14,2,,1.152,3.38
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,,,,,,,,,12,70.33,59,70,16,28,,,1.066,3.58
Gavin Stone,SP,Dodgers,,15142,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Spencer Strider,SP,Braves,,13864,,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Marcus Stroman,SP,Yankees,,6503,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
José Suarez,SP,Angels,,12348,,,,,,,,,18,35.33,44,37,22,32,1,,1.868,8.15
Ranger Suárez,SP,Phillies,,11890,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,14,35.67,43,17,14,24,,,1.598,6.06
Jameson Taillon,SP,Cubs,,6300,,,,,,,,,13,74.33,75,58,17,25,4,,1.238,3.03
Julio Teheran,SP,Mets,,5131,,,,,,,,,1,2.67,6,3,2,4,,,3.000,13.50
Kai-Wei Teng,SP,Giants,,13738,,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Zack Thompson,SP,Cardinals,,13177,,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
Spencer Turnbull,SP,Phillies,,11914,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Edwin Uceta,SP,Rays,,13188,,,,,,,,,4,8.67,2,8,2,,,,0.462,
José Ureña,SP,Rangers,,7368,,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,,,,,,,,,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Framber Valdez,SP,Astros,,11653,,,,,,,,,14,85.33,81,68,29,39,6,,1.289,4.11
Ricky Vanasco,SP,Dodgers,,13899,,,,,,,,,1,2.00,,1,,,,,,
Louie Varland,SP,Twins,,14835,,,,,,,,,6,26.00,33,25,10,19,,,1.654,6.58
Vince Velasquez,SP,Free Agent,,10493,,,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,,,,,,,,,2,2.00,4,2,1,1,,,2.500,4.50
Justin Verlander,SP,Astros,,1186,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Eli Villalobos,SP,Marlins,,14857,,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Darius Vines,SP,Braves,,13983,,,,,,,,,3,12.67,17,8,4,11,,,1.658,7.82
Randy Vásquez,SP,Padres,,14287,,,,,,,,,11,51.67,73,32,13,28,2,,1.665,4.88
Michael Wacha,SP,Royals,,6262,,,,,,,,,14,78.33,75,67,23,34,4,,1.251,3.91
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,,,
Hurston Waldrep,SP,Braves,,16044,,,,,,,,,2,7.00,9,3,8,13,,,2.429,16.71
Matt Waldron,SP,Padres,,14937,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Taijuan Walker,SP,Phillies,,5602,,,,,,,,,10,53.00,58,43,21,33,3,,1.491,5.60
Blake Walston,SP,Diamondbacks,,13537,,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Ryan Weathers,SP,Marlins,,13532,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Luke Weaver,SP,Yankees,,6599,,,,,,,,,30,45.67,28,48,10,14,4,,0.832,2.76
Logan Webb,SP,Giants,,12346,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Tyler Wells,SP,Orioles,,13668,,,,,,,,,3,15.33,18,13,3,10,,,1.370,5.87
Joey Wentz,SP,Tigers,,12450,,,,,,,,,25,34.67,38,40,15,20,,,1.529,5.19
Zack Wheeler,SP,Phillies,,5491,,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Mitch White,SP,Brewers,,11822,,,,,,,,,13,23.67,26,13,13,19,1,,1.648,7.23
Owen White,SP,Rangers,,14593,,,,,,,,,2,1.00,6,,1,6,,,7.000,54.00
Forrest Whitley,SP,Astros,,12786,,,,,,,,,1,0.67,1,,1,,,,3.000,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Jordan Wicks,SP,Cubs,,13945,,,,,,,,,7,28.00,31,32,10,13,1,,1.464,4.18
Gavin Williams,SP,Guardians,,15683,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,,
Allan Winans,SP,Braves,,14190,,,,,,,,,1,5.00,8,1,2,6,,,2.000,10.80
Josh Winckowski,SP,Red Sox,,13715,,,,,,,,,13,30.33,33,27,12,11,1,,1.484,3.26
Cole Winn,SP,Rangers,,13769,,,,,,,,,13,17.33,18,14,4,15,,,1.269,7.79
Keaton Winn,SP,Giants,,14849,,,,,,,,,12,55.33,56,48,20,44,3,,1.373,7.16
Bryan Woo,SP,Mariners,,15386,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Alex Wood,SP,Athletics,,6214,,,,,,,,,9,39.33,51,33,19,23,1,,1.780,5.26
Jake Woodford,SP,White Sox,,11675,,,,,,,,,2,8.33,15,7,5,10,,,2.400,10.80