Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Rick Ankiel,CF,Braves,Team Lorin,1414,74,211,49,6,24,3,.232,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,3,15.00,16,7,5,,,1.533,3.00
J.C. Boscan,P,Braves,,1819,,,,,,,,,,,,,,,,
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,147,458,117,4,42,7,.255,,,,,,,,,
Brent Clevlen,LF,Braves,,1870,4,4,1,,,,.250,,,,,,,,,
Brooks Conrad,2B/3B,Braves,Sith Lords,1841,103,156,39,8,33,5,.250,,,,,,,,,
Matt Diaz,LF,Braves,Team Jim,1871,84,224,56,7,31,3,.250,,,,,,,,,
Mike Dunn,RP,Braves,,1779,,,,,,,,25,19.00,15,17,4,2,,1.684,1.89
Kyle Farnsworth,RP,Braves,,1325,,,,,,,,60,64.67,55,19,24,3,,1.144,3.34
Freddie Freeman,1B,Braves,,1836,20,24,4,1,1,,.167,,,,,,,,,
Troy Glaus,1B,Braves,Ballbusters,1837,128,412,99,16,71,,.240,,,,,,,,,
Alex Gonzalez,SS,Braves,Team Lorin,763,157,595,149,23,88,1,.250,,,,,,,,,
Tommy Hanson,SP,Braves,Schellackers,1808,,,,,,,,34,202.67,182,56,75,10,,1.174,3.33
Diory Hernandez,SS,Braves,,1842,20,9,1,1,1,,.111,,,,,,,,,
Jason Heyward,RF,Braves,Sith Lords,1885,142,520,144,18,72,11,.277,,,,,,,,,
Brandon Hicks,SS,Braves,,1857,16,5,,,,,,,,,,,,,,
Eric Hinske,1B/LF,Braves,Buchanalia,1873,131,281,72,11,51,,.256,,,,,,,,,
Tim Hudson,SP,Braves,Team Jim,1810,,,,,,,,34,228.67,189,74,72,17,,1.150,2.83
Omar Infante,2B/3B/LF/SS,Braves,Team Mike,1858,134,471,151,8,47,7,.321,,,,,,,,,
Chipper Jones,3B,Braves,Sole City Sox,1846,95,317,84,10,46,5,.265,,,,,,,,,
Jair Jurrjens,SP,Braves,Team Lorin,1812,,,,,,,,20,116.33,120,42,60,7,,1.393,4.64
Kenshin Kawakami,SP,Braves,,1813,,,,,,,,18,87.33,98,32,50,1,,1.489,5.15
Craig Kimbrel,RP,Braves,,1782,,,,,,,,21,20.67,9,16,1,4,1,1.210,0.44
Derrek Lee,1B,Braves,Team Erik,2648,148,547,142,19,80,1,.260,,,,,,,,,
Scott Linebrink,RP,Braves,,838,,,,,,,,52,57.33,59,17,28,3,,1.326,4.40
Derek Lowe,SP,Braves,Team Mike,1814,,,,,,,,33,193.67,204,61,86,16,,1.368,4.00
Cristhian Martinez,RP,Braves,,1929,,,,,,,,18,26.00,28,6,14,,,1.308,4.85
Brian McCann,C,Braves,Buchanalia,1824,143,479,129,21,77,5,.269,,,,,,,,,
Nate McLouth,CF,Braves,Doppelganger,1864,85,242,46,6,24,7,.190,,,,,,,,,
Kris Medlen,RP/SP,Braves,Schellackers,1785,,,,,,,,31,107.67,108,21,44,6,,1.198,3.68
Mike Minor,SP,Braves,Schellackers,1815,,,,,,,,9,40.67,53,11,27,3,,1.574,5.98
Peter Moylan,RP,Braves,Sith Lords,1786,,,,,,,,85,63.67,53,37,21,6,1,1.414,2.97
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,56,44.00,37,18,12,3,,1.250,2.45
Martín Prado,2B/3B,Braves,Schellackers,1843,140,599,184,15,66,5,.307,,,,,,,,,
Scott Proctor,RP,Braves,,1792,,,,,,,,6,5.67,4,4,4,,,1.412,6.35
David Ross,C,Braves,,1828,59,121,35,2,28,,.289,,,,,,,,,
Takashi Saito,RP,Braves,Sith Lords,1798,,,,,,,,56,54.00,41,17,17,2,1,1.074,2.83
Jonny Venters,RP,Braves,Team Lorin,1817,,,,,,,,79,83.00,61,39,18,4,1,1.205,1.95
Billy Wagner,RP,Braves,Sole City Sox,1802,,,,,,,,71,69.33,38,22,11,7,37,0.865,1.43
