Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$28.48,,,,,,,,,,,,,,,,122,471,131,20,,33,5,79,90,2,1,40,1,10,4,,.278,.345,.531,.382
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$19.47,,,,,,,,,,,,,,,,140,494,158,34,,12,2,62,67,6,1,61,13,8,5,,.320,.400,.462,.377
Yadier Molina,C,Cardinals,Roto Value,3494,425877,molinya01,$18.95,,,,,,,,,,,,,,,,136,501,137,27,1,18,4,60,82,9,4,28,4,4,9,1,.273,.311,.439,.328
Salvador Perez,C,Royals,Roto Value,5081,521692,perezsa02,$17.45,,,,,,,,,,,,,,,,129,471,126,24,1,27,,57,80,1,,17,3,5,5,,.268,.297,.495,.335
J.T. Realmuto,C,Marlins,Big Chee,5756,592663,,$17.12,,,,,,,,,,,,,,,,141,532,148,31,5,17,3,68,65,8,2,36,4,8,3,,.278,.332,.451,.344
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,,,,,,,,,,,,,,,,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.05,,,,,,,,,,,,,,,,124,387,97,25,,25,1,52,64,1,,39,,8,1,,.251,.331,.509,.362
Welington Castillo,C,White Sox,JetBlack,2631,456078,castiwe01,$7.02,,,,,,,,,,,,,,,,96,341,96,11,,20,4,44,53,,,22,,,2,,.282,.323,.490,.360
Yasmani Grandal,C,Dodgers,With the 5th Pick Truck Selects,4985,518735,grandya01,$5.96,,,,,,,,,,,,,,,,129,438,108,27,,22,,50,58,,1,40,,,3,1,.247,.307,.459,.329
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,,,,,,,,,,,,,,,,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$4.42,,,,,,,,,,,,,,,,81,276,78,13,,19,,38,50,,,17,2,13,2,1,.283,.350,.536,.377
Tyler Flowers,C,Braves,,4971,452095,flowety01,$1.77,,,,,,,,,,,,,,,,99,317,89,16,,12,5,41,49,,1,31,1,20,2,,.281,.378,.445,.374
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,,,,,,,,,,,,,,,,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$1.20,,,,,,,,,,,,,,,,88,263,68,14,1,17,1,46,39,1,,34,,10,1,1,.259,.362,.513,.381
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,,,,,,,,,,,,,,,,112,348,85,19,1,16,4,39,57,,,23,3,2,3,,.244,.293,.443,.323
Alex Avila,C,Cubs,,1191,488671,avilaal01,$1.00,,,,,,,,,,,,,,,,112,311,82,13,1,14,,41,49,,1,62,2,1,1,1,.264,.386,.447,.366
Manny Piña,C,Brewers,,1373,444489,pinama01,$1.00,,,,,,,,,,,,,,,,107,330,92,21,,9,1,45,43,2,,20,,5,3,1,.279,.326,.424,.332
Christian Vázquez,C,Red Sox,,5299,543877,,$1.00,,,,,,,,,,,,,,,,99,324,94,18,2,5,1,43,32,7,2,17,,3,1,,.290,.330,.404,.329
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$1.00,,,,,,,,,,,,,,,,89,272,69,19,,17,1,38,43,,,37,,6,1,,.254,.354,.511,.375
James McCann,C,Tigers,,5596,543510,,$1.00,,,,,,,,,,,,,,,,106,352,89,14,2,13,6,39,49,1,,26,,9,3,1,.253,.317,.415,.336
Yan Gomes,C,Indians,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,105,341,79,15,,14,3,43,56,,,31,,8,2,1,.232,.308,.399,.319
Austin Hedges,C,Padres,,6232,595978,,$1.00,,,,,,,,,,,,,,,,120,386,83,17,,18,1,36,55,4,1,23,3,3,3,2,.215,.261,.399,.286
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,,,,,,,,,,,,,,,,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397
Jason Castro,C,Twins,,2953,488771,castrja01,$1.00,,,,,,,,,,,,,,,,110,356,86,22,,10,2,49,47,,,45,1,4,1,1,.242,.332,.388,.325
Jonathan Lucroy,C,Rockies,SportsWiseGuy.com,3121,518960,lucrojo01,$-0.81,,,,,,,,,,,,,,,,123,423,112,21,3,6,3,45,40,1,,46,6,8,4,,.265,.345,.371,.323
Tucker Barnhart,C,Reds,,5256,571466,,$-1.38,,,,,,,,,,,,,,,,121,370,100,24,2,7,2,26,44,4,,42,11,3,3,5,.270,.343,.403,.329
Matt Wieters,C,Nationals,Las Vegas Giants,431,446308,wietema01,$-2.26,,,,,,,,,,,,,,,,123,422,95,20,,10,3,43,52,1,,38,4,1,4,,.225,.288,.344,.284
Russell Martin,C,Blue Jays,Poison Pills,4629,431145,martiru01,$-2.31,,,,,,,,,,,,,,,,91,307,68,12,,13,2,49,35,1,2,50,,7,,1,.221,.342,.388,.331
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-4.30,,,,,,,,,,,,,,,,138,429,95,19,1,14,2,43,38,,2,15,1,18,1,8,.221,.272,.368,.285
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-5.06,,,,,,,,,,,,,,,,88,295,64,17,,14,4,35,34,1,,34,3,1,1,,.217,.299,.417,.321
Wilson Ramos,C,Rays,Old Hoss,1523,467092,ramoswi01,$-5.82,,,,,,,,,,,,,,,,64,208,54,6,,11,2,19,35,,,10,2,,3,,.260,.290,.447,.321
René Rivera,C,Cubs,,2119,425784,riverre01,$-5.99,,,,,,,,,,,,,,,,74,218,55,9,,10,,23,35,,1,14,3,3,1,1,.252,.304,.431,.313
Caleb Joseph,C,Orioles,,422,543376,,$-6.53,,,,,,,,,,,,,,,,89,254,65,14,1,8,2,31,28,,,10,,1,,1,.256,.286,.413,.311
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-6.57,,,,,,,,,,,,,,,,101,287,70,23,,9,6,27,35,,,12,2,,2,2,.244,.271,.418,.312
Kevan Smith,C,White Sox,,6217,607345,,$-7.18,,,,,,,,,,,,,,,,87,276,78,17,,4,2,23,30,,,9,,3,3,2,.283,.307,.388,.312
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-7.23,,,,,,,,,,,,,,,,85,271,61,14,,7,1,32,39,,,25,1,1,3,1,.225,.289,.354,.287
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-7.87,,,,,,,,,,,,,,,,81,265,66,13,2,5,3,31,31,,2,32,,6,1,,.249,.342,.370,.326
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-7.98,,,,,,,,,,,,,,,,62,176,45,6,,7,,20,29,2,,7,,3,4,2,.256,.286,.409,.304
Stephen Vogt,C/DH,Brewers,Dodger Blue,632,519390,vogtst01,$-8.64,,,,,,,,,,,,,,,,99,279,65,15,1,12,3,25,40,,1,21,1,,2,1,.233,.284,.423,.312
Roberto Pérez,C,Indians,,1044,547379,,$-9.56,,,,,,,,,,,,,,,,73,217,45,12,,8,,22,38,,1,26,,,1,4,.207,.286,.373,.292
Chris Herrmann,C/LF,Diamondbacks,,5086,543302,herrmch01,$-11.26,,,,,,,,,,,,,,,,106,226,41,7,,10,1,35,27,5,,29,,,1,,.181,.273,.345,.284
Derek Norris,C,Rays,,2481,519083,norride01,$-11.43,,,,,,,,,,,,,,,,53,179,36,5,,9,1,21,24,1,,12,,3,4,,.201,.258,.380,.281
John Hicks,1B/C,Tigers,,5729,543308,,$-11.43,,,,,,,,,,,,,,,,60,173,46,12,,6,,25,22,2,1,13,,3,1,,.266,.326,.439,.334
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-11.57,,,,,,,,,,,,,,,,74,186,41,9,,7,,28,16,1,,33,,4,,2,.220,.347,.382,.331
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-11.94,,,,,,,,,,,,,,,,75,137,30,4,,8,,14,25,,,5,1,,1,,.219,.245,.423,.282
Omar Narváez,C,White Sox,,11107,553882,,$-11.96,,,,,,,,,,,,,,,,90,253,70,10,,2,1,23,14,,,38,1,1,,3,.277,.369,.340,.331
Jorge Alfaro,C,Phillies,,6742,595751,,$-12.18,,,,,,,,,,,,,,,,29,107,34,6,,5,2,12,14,,,3,1,4,,,.318,.360,.514,.391
Andrew Knapp,C,Phillies,,11137,595284,,$-12.20,,,,,,,,,,,,,,,,56,171,44,8,1,3,1,26,13,1,,31,4,,2,,.257,.368,.368,.332
Miguel Montero,C,Blue Jays,,3636,471083,montemi01,$-13.04,,,,,,,,,,,,,,,,76,185,40,6,,6,1,24,16,1,,23,1,3,2,,.216,.310,.346,.299
Bruce Maxwell,C,Athletics,,7444,622194,,$-13.19,,,,,,,,,,,,,,,,76,219,52,12,,3,,21,22,,,31,,,2,1,.237,.328,.333,.302
Tony Wolters,C,Rockies,,7421,547172,,$-13.88,,,,,,,,,,,,,,,,83,229,55,8,1,,1,30,16,,1,33,9,2,,2,.240,.338,.284,.281
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-14.37,,,,,,,,,,,,,,,,56,141,30,5,1,6,,17,14,1,,18,,5,1,,.213,.321,.390,.318
Jett Bandy,C,Brewers,,5645,542908,,$-14.85,,,,,,,,,,,,,,,,60,169,35,6,,6,1,14,18,1,,15,,4,,,.207,.287,.349,.291
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-14.97,,,,,,,,,,,,,,,,51,143,30,5,,6,1,17,14,,,12,,6,,2,.210,.294,.371,.303
Kevin Plawecki,C,Mets,,6410,608700,,$-15.00,,,,,,,,,,,,,,,,37,100,26,5,,3,2,11,13,1,,14,2,3,1,,.260,.364,.400,.353
Elias Díaz,C,Pirates,,10218,553869,,$-15.47,,,,,,,,,,,,,,,,64,188,42,14,,1,,18,19,1,,11,,,1,,.223,.265,.314,.259
Drew Butera,C,Royals,,1511,460077,buterdr01,$-15.55,,,,,,,,,,,,,,,,75,163,37,4,1,3,1,18,14,,,12,,1,,1,.227,.282,.319,.277
Austin Romine,C,Yankees,,281,519222,rominau01,$-15.69,,,,,,,,,,,,,,,,80,229,50,9,1,2,5,19,21,,,16,,2,3,2,.218,.270,.293,.273
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-16.05,,,,,,,,,,,,,,,,33,101,27,2,,2,,9,13,,,8,2,1,1,1,.267,.321,.347,.294
Raffy Lopez,C,Blue Jays,,6299,607257,,$-16.25,,,,,,,,,,,,,,,,24,54,12,1,,4,,9,12,,,7,,,1,,.222,.306,.463,.330
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-16.55,,,,,,,,,,,,,,,,53,125,27,8,,3,1,14,11,1,,14,,4,1,1,.216,.310,.352,.307
Brett Nicholas,C,Rangers,,5784,592592,,$-17.53,,,,,,,,,,,,,,,,21,63,15,4,,2,,7,11,,,2,,,,,.238,.262,.397,.285
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.07,,,,,,,,,,,,,,,,60,186,40,10,2,2,,13,11,1,,14,1,2,,1,.215,.276,.323,.268
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-18.21,,,,,,,,,,,,,,,,57,149,30,11,,3,1,14,10,,1,9,,2,1,,.201,.255,.336,.262
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-18.36,,,,,,,,,,,,,,,,13,42,8,,,3,,5,9,,,4,,1,1,,.190,.271,.405,.292
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-18.60,,,,,,,,,,,,,,,,13,31,9,1,,2,,4,5,,,3,,2,,,.290,.389,.516,.393
Chance Sisco,C,Orioles,,11250,642082,,$-18.88,,,,,,,,,,,,,,,,10,18,6,2,,2,,3,4,,,3,,1,,,.333,.455,.778,.505
Francisco Peña,C,Orioles,,2117,506747,,$-18.94,,,,,,,,,,,,,,,,5,10,5,,,2,,3,2,,,,,,,,.500,.500,1.100,.670
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-19.38,,,,,,,,,,,,,,,,22,52,12,,,2,,5,4,,,4,1,,,1,.231,.281,.346,.275
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-19.38,,,,,,,,,,,,,,,,51,141,24,3,,4,2,11,11,,,14,1,1,1,1,.170,.247,.277,.248
Dustin Garneau,C,Athletics,,7129,572863,,$-19.46,,,,,,,,,,,,,,,,41,112,21,8,,2,1,10,9,,,12,,1,,1,.188,.270,.312,.271
Max Stassi,C,Astros,,4815,545358,stassma01,$-19.62,,,,,,,,,,,,,,,,14,24,4,1,,2,,5,4,,,6,,,1,,.167,.323,.458,.334
Tim Federowicz,C,Giants,,97,543148,federti01,$-19.62,,,,,,,,,,,,,,,,13,13,3,,,2,,3,3,,,1,,,,,.231,.286,.692,.400
Victor Caratini,C,Cubs,,10250,605170,,$-19.66,,,,,,,,,,,,,,,,31,59,15,3,,1,1,6,2,,,4,1,3,,,.254,.333,.356,.319
Cam Gallagher,C,Royals,,10584,595956,,$-19.82,,,,,,,,,,,,,,,,13,24,6,1,,1,1,2,5,,,3,,,,,.250,.333,.417,.365
Curt Casali,C,Rays,,5505,592200,,$-19.94,,,,,,,,,,,,,,,,9,9,3,,,1,,2,3,,,3,,,1,,.333,.462,.667,.454
Juan Graterol,C,Angels,,6995,492802,,$-20.11,,,,,,,,,,,,,,,,48,84,17,4,,,1,5,10,,,1,,,2,,.202,.207,.250,.210
Mike Marjama,C,Mariners,,11873,605357,,$-20.54,,,,,,,,,,,,,,,,5,9,3,1,,1,,1,1,,,,,,,,.333,.333,.778,.461
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-20.73,,,,,,,,,,,,,,,,4,2,2,1,,,,,2,,,,,,,,1.000,1.000,1.500,1.075
Kyle Farmer,C,Dodgers,,9519,571657,,$-20.74,,,,,,,,,,,,,,,,20,20,6,1,,,,1,2,,,,,,,,.300,.300,.350,.287
Tomás Nido,C,Mets,,11559,621512,,$-20.86,,,,,,,,,,,,,,,,5,10,3,1,,,,,3,,,,,,,,.300,.300,.400,.305
David Freitas,C,Mariners,,6136,571679,,$-20.93,,,,,,,,,,,,,,,,6,17,4,2,,,,2,2,,,,,,,,.235,.235,.353,.253
Mitch Garver,C,Twins,,10542,641598,,$-20.94,,,,,,,,,,,,,,,,23,46,9,1,3,,1,5,3,,,6,,,,,.196,.288,.348,.301
Tomás Telis,1B/C,Marlins,,6101,542513,,$-20.98,,,,,,,,,,,,,,,,48,104,25,5,3,,1,13,9,,,3,,3,1,,.240,.279,.346,.283
Rocky Gale,C,Padres,,5795,502570,,$-21.05,,,,,,,,,,,,,,,,3,10,1,,,1,,1,2,,,,,,,,.100,.100,.400,.200
Ryan Lavarnway,C,Athletics,,99,543432,lavarry01,$-21.15,,,,,,,,,,,,,,,,6,11,3,1,,,,,2,,,1,,1,,,.273,.385,.364,.342
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-21.16,,,,,,,,,,,,,,,,13,29,7,2,,,,1,2,,,,,,,,.241,.241,.310,.241
Carson Kelly,C,Cardinals,,6737,608348,,$-21.27,,,,,,,,,,,,,,,,34,69,12,3,,,,5,6,,,5,,1,,,.174,.240,.217,.214
Taylor Davis,C,Cubs,,11375,543089,,$-21.32,,,,,,,,,,,,,,,,8,13,3,1,,,,1,1,,,,,,,,.231,.231,.308,.235
Mike Ohlman,C,Blue Jays,,7000,572000,,$-21.32,,,,,,,,,,,,,,,,7,13,3,,,,,1,1,,,,,,,,.231,.231,.231,.208
Carlos Pérez,C,Angels,,2639,542208,,$-21.35,,,,,,,,,,,,,,,,11,20,2,,,1,,1,3,,,1,,,,,.100,.143,.250,.171
Raudy Read,C,Nationals,,11477,600466,,$-21.36,,,,,,,,,,,,,,,,8,11,3,,,,1,1,,,,,,,,,.273,.273,.273,.327
Blake Swihart,C,Red Sox,,6860,596119,,$-21.50,,,,,,,,,,,,,,,,6,5,1,,,,,1,,,,2,,,,,.200,.429,.200,.329
Luke Maile,C,Blue Jays,,7442,571912,,$-21.53,,,,,,,,,,,,,,,,46,130,19,5,,2,4,10,7,1,,3,,2,1,,.146,.176,.231,.209
Francisco Arcia,C,Angels,,6290,516472,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,621532,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Marlins,,5616,541608,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Rangers,,11793,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,518530,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Mariners,,7449,592205,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Yankees,,2807,446868,castiwi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Athletics,,11346,622700,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,644375,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Diamondbacks,,1659,474233,congeha01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Cubs,,3630,449786,corpoca01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,621520,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Padres,,3484,488810,cruzto03,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Red Sox,,5930,592259,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,641558,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Rays,,6948,606993,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Rangers,,1966,451109,hayesbr01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,601707,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Rangers,,423,452722,lerudst01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,593449,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,547171,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Marlette,C,Mariners,,10578,596028,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Maron,C,Marlins,,10514,573013,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,546999,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rays,,3786,502374,mckenmi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,446192,mooread01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Moore,C,Phillies,,11727,607355,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Dodgers,,5207,571975,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Marlins,,4925,544827,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,White Sox,,5838,592629,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,542233,perezau01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Indians,,4292,425565,quirogu01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,643500,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Roberson,C,Red Sox,,6026,607966,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rodríguez,C,Rays,,11832,630034,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Twins,,11378,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Twins,,5280,519221,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,424325,rossda01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Saez,C,Yankees,,11618,623278,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,519262,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Torres,C,Mariners,,10998,592810,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Mariners,,5522,516679,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Rockies,,7164,572225,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wallach,C,Reds,,4634,489405,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,519425,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Dodgers,,1669,435064,wilsobo02,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,665000,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,642336,,$-21.63,,,,,,,,,,,,,,,,11,13,2,,,,,1,1,,,1,1,,,,.154,.214,.154,.138
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-21.65,,,,,,,,,,,,,,,,5,7,1,1,,,,,1,,,,,,,,.143,.143,.286,.179
Mark Zagunis,C,Cubs,,10825,657145,,$-21.66,,,,,,,,,,,,,,,,7,14,,,,,1,,1,2,,4,,,,,,.222,,.233
Anthony Recker,C,Twins,,4814,489232,reckean01,$-21.66,,,,,,,,,,,,,,,,6,7,1,,,,,1,,,,,,,,,.143,.143,.143,.129
John Bormann,C,Pirates,,11843,657524,,$-21.68,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,506997,sanchto01,$-21.68,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-21.74,,,,,,,,,,,,,,,,37,82,11,3,,2,,4,7,,,5,,,1,1,.134,.180,.244,.189
Pedro Severino,C,Nationals,,10629,600474,,$-21.79,,,,,,,,,,,,,,,,17,29,5,1,,,,,3,,,2,1,,,,.172,.226,.207,.185
Alberto Rosario,C,Cardinals,,1666,451705,,$-21.84,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-21.86,,,,,,,,,,,,,,,,8,7,1,,,,,,,,,,,,,,.143,.143,.143,.129
Eric Fryer,C,Cardinals,,3362,518700,fryerer01,$-21.96,,,,,,,,,,,,,,,,34,71,11,3,,,1,7,3,,,11,,1,,,.155,.277,.197,.244
Chad Wallach,C,Marlins,,10557,595453,,$-22.18,,,,,,,,,,,,,,,,6,11,1,,,,,,,,,,,,,,.091,.091,.091,.082
A.J. Jimenez,C,Rangers,,5103,543362,,$-22.27,,,,,,,,,,,,,,,,7,12,1,,,,,,,,,,,,,1,.083,.077,.083,.075
Andrew Susac,C,Brewers,,5634,572180,,$-22.27,,,,,,,,,,,,,,,,8,12,1,,,,,,,,,,,,,,.083,.083,.083,.075
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-22.37,,,,,,,,,,,,,,,,51,131,24,1,2,,1,8,4,,,9,1,1,,3,.183,.236,.221,.218
Luis Torrens,C,Padres,,11613,620443,,$-22.57,,,,,,,,,,,,,,,,56,123,20,3,1,,1,7,7,,,12,3,1,,3,.163,.237,.203,.208
Kyle Higashioka,C,Yankees,,273,543309,,$-22.68,,,,,,,,,,,,,,,,9,18,,,,,1,2,,,,2,,,,,,.100,,.115
Tom Murphy,C,Rockies,,7450,608596,,$-22.85,,,,,,,,,,,,,,,,12,24,1,1,,,1,1,1,,,2,1,,,,.042,.115,.083,.114
Tuffy Gosewisch,C,Mariners,,2302,488912,gosewtu01,$-23.06,,,,,,,,,,,,,,,,11,28,2,,,,,1,,,,1,,,,2,.071,.097,.071,.086
Jarrod Saltalamacchia,C,Blue Jays,,4454,457454,saltaja01,$-23.14,,,,,,,,,,,,,,,,10,25,1,,,,,1,,,,1,,,,,.040,.077,.040,.062
