Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$26.77,,,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,126,5,1,80,8,12,9,,.319,.412,.598,.430
Juan Soto,LF,Nationals,,12149,665742,,$22.35,,,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,12,1,108,3,3,6,,.282,.401,.548,.413
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$20.88,33,209.00,841,161,24,251,56,4,10,77,18,,1.038,3.32,.274,3.08,2.69,,,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$17.33,,,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,57,35,5,43,2,3,2,,.298,.353,.497,.382
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$13.29,27,172.33,693,144,18,243,33,2,7,56,11,,1.027,2.92,.321,2.30,1.84,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$12.96,33,202.00,835,169,24,238,70,2,3,73,14,,1.183,3.25,.290,3.34,2.99,,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$10.63,,,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,65,28,9,35,3,25,5,6,.255,.323,.419,.339
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$10.16,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,.313,4.03,3.03,,,,,,,,,,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$7.32,,,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,62,2,1,27,1,4,5,,.344,.395,.572,.422
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$7.18,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,.247,3.77,3.73,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$6.54,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,63,,1,20,1,6,3,,.264,.324,.486,.350
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$5.31,,,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,49,15,3,65,,13,3,9,.279,.360,.428,.357
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$3.69,,,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,91,4,,57,2,3,7,,.260,.342,.441,.351
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$3.38,30,166.00,712,153,22,134,58,10,4,71,11,,1.271,3.85,.265,4.15,4.00,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-1.50,,,,,,,,,,,,,,,,,,97,314,70,16,,12,4,43,2,,38,6,5,1,,.223,.316,.389,.318
Wander Suero,RP,Nationals,,11403,593833,,$-4.35,78,71.33,296,64,5,81,26,3,3,36,6,1,1.262,4.54,.326,2.83,3.15,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-6.13,,,,,,,,,,,,,,,,,,111,310,70,14,,20,2,56,,,20,1,2,1,,.226,.276,.465,.320
Austin Voth,RP,Nationals,,11552,608723,,$-6.51,9,43.67,174,33,5,44,13,2,3,16,2,,1.053,3.30,.257,3.54,3.31,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-6.96,51,67.67,287,67,10,57,17,3,1,35,3,2,1.241,4.66,.282,4.00,3.63,,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-7.44,,,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,48,8,3,19,3,5,2,1,.234,.292,.391,.312
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$-8.39,,,,,,,,,,,,,,,,,,135,416,99,20,,20,2,50,3,4,61,2,4,1,,.238,.340,.430,.339
Erick Fedde,SP,Nationals,,11859,607200,,$-8.78,21,78.00,334,81,11,41,33,2,2,39,4,,1.462,4.50,.283,5.15,5.11,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Nationals,,6192,519326,,$-8.88,28,24.33,105,22,6,18,8,,3,15,2,2,1.233,5.55,.229,6.18,4.60,,,,,,,,,,,,,,,,,,,
Tanner Rainey,SP,Nationals,,12169,663432,,$-9.46,52,48.33,214,32,6,74,38,2,4,21,2,,1.448,3.91,.283,4.13,3.48,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-10.22,17,15.67,65,16,5,11,4,,2,7,1,,1.277,4.02,.256,6.99,4.48,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-10.67,36,21.00,92,19,1,18,9,,1,11,1,,1.333,4.71,.286,3.43,4.36,,,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,606983,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,519301,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-11.59,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,664069,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,640448,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-11.99,,,,,,,,,,,,,,,,,,6,11,1,,,,,,,,,,,,,.091,.091,.091,.082
Joe Ross,SP,Nationals,,11268,605452,,$-12.01,27,64.00,295,74,7,57,33,1,4,39,4,,1.672,5.48,.345,4.43,4.54,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Nationals,,6195,518468,blazemi01,$-12.49,4,5.00,26,6,1,,5,,,4,,,2.200,7.20,.250,8.70,7.71,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Nationals,,4922,543359,jennida01,$-12.83,8,4.67,32,8,1,9,7,2,1,7,1,,3.214,13.50,.500,5.89,4.20,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-13.02,3,2.33,16,5,1,1,4,,,4,,,3.857,15.43,.400,12.96,7.65,,,,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-13.03,1,0.67,6,3,,,2,,,4,,,7.500,54.00,.750,12.10,9.40,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-13.34,9,39.00,183,47,9,30,20,1,1,27,2,,1.718,6.23,.309,6.10,4.74,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-13.38,43,33.67,164,38,9,40,21,2,2,21,1,,1.752,5.61,.315,6.07,3.99,,,,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,657117,,$-13.73,2,0.33,7,5,2,1,1,,,6,,,18.000,162.00,1.000,84.10,5.40,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-13.77,55,47.67,210,49,5,49,28,1,,30,,2,1.615,5.66,.344,4.11,4.14,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-13.79,,,,,,,,,,,,,,,,,,52,171,44,9,,6,1,27,,,17,,,2,,.257,.321,.415,.327
Matt Grace,RP,Nationals,,10494,594840,,$-14.09,51,46.67,206,61,11,35,10,,2,33,1,,1.521,6.36,.338,5.44,4.06,,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-14.15,7,16.00,76,22,7,18,4,,1,18,,1,1.625,10.12,.326,7.47,3.35,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-15.87,,,,,,,,,,,,,,,,,,53,88,22,7,,1,,3,6,,7,,,,2,.250,.299,.364,.313
Andrew Stevenson,CF,Nationals,,11627,664057,,$-18.40,,,,,,,,,,,,,,,,,,30,30,11,1,1,,,,,1,6,,1,,,.367,.486,.467,.415
Wilmer Difo,SS,Nationals,,10495,594694,,$-20.40,,,,,,,,,,,,,,,,,,43,131,33,2,,2,,8,,1,12,3,,,1,.252,.312,.313,.274
Adríán Sanchez,3B,Nationals,,5871,506703,,$-21.10,,,,,,,,,,,,,,,,,,28,31,7,,,,2,1,,,1,,,,,.226,.250,.226,.275
Carter Kieboom,SS,Nationals,,12091,666198,,$-22.80,,,,,,,,,,,,,,,,,,11,39,5,,,2,,2,,,4,1,,,,.128,.209,.282,.210
Jake Noll,2B,Nationals,,12440,669738,,$-24.11,,,,,,,,,,,,,,,,,,8,12,2,1,,,,2,,,1,,,,,.167,.231,.250,.219
