Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,Ballbusters,12329,,,,,,,,35.76,37.21,29.12,15.79,13.43,3.15,4.58,1.207,3.25
José Abreu,1B,Astros,Obi-Wan,7346,84.86,321.52,81.83,10.37,47.84,0.37,.255,,,,,,,,,
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,61.58,222.14,54.69,8.23,31.90,5.25,.246,,,,,,,,,
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,3.37,2.78,2.75,1.10,1.51,0.18,,1.386,4.88
Jason Adam,RP,Rays,Team Sapinski,7279,,,,,,,,31.46,28.85,23.79,10.55,11.94,2.44,2.82,1.190,3.73
Austin Adams,RP,Athletics,,11570,,,,,,,,16.35,4.86,4.17,2.35,2.21,0.25,0.21,1.341,4.09
Jo Adell,LF/RF,Angels,DoubleHeader,12384,31.73,109.72,25.90,4.02,13.98,2.05,.236,,,,,,,,,
Ehire Adrianza,2B/SS,Angels,,4140,31.31,25.10,5.63,0.53,2.79,0.35,.224,,,,,,,,,
Keegan Akin,RP,Orioles,Team Erik,13011,,,,,,,,19.59,12.27,11.98,4.21,5.80,0.79,,1.319,4.25
Jorge Alcala,RP,Twins,,12990,,,,,,,,12.57,5.03,4.74,1.99,2.60,0.30,,1.339,4.66
CJ Alexander,3B,Royals,,13349,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,23.58,21.19,20.73,6.35,8.74,1.31,1.62,1.278,3.71
Tyler Alexander,RP/SP,Rays,,12598,,,,,,,,16.93,13.49,13.92,3.74,6.88,0.96,,1.309,4.59
Logan Allen,SP,Guardians,DoubleHeader,15088,,,,,,,,13.93,95.16,92.33,33.97,45.22,5.53,,1.327,4.28
Nick Allen,SS,Athletics,,13437,58.89,96.84,21.78,1.75,7.78,1.79,.225,,,,,,,,,
Dan Altavilla,RP/SP,Royals,,11540,,,,,,,,11.57,4.61,4.34,1.93,2.24,0.28,0.33,1.359,4.38
Jose Altuve,2B,Astros,Team Sapinski,5507,70.78,302.55,85.56,13.14,37.06,7.32,.283,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Lorin,12011,73.92,266.78,75.49,18.74,54.66,0.55,.283,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,21.67,15.82,3.68,0.41,1.85,0.46,.233,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,50.30,8.57,1.95,0.23,0.93,0.06,.228,,,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,9.11,36.35,37.26,13.98,20.78,1.73,,1.410,5.14
Grant Anderson,RP,Rangers,,14147,,,,,,,,14.77,16.81,15.98,6.67,7.95,1.14,,1.347,4.26
Justin Anderson,RP,White Sox,,12015,,,,,,,,23.23,8.36,7.77,3.53,4.12,0.39,0.58,1.352,4.43
Nick Anderson,RP,Royals,,12338,,,,,,,,17.14,19.64,18.18,7.24,8.73,1.26,0.23,1.295,4.00
Tyler Anderson,SP,Angels,Buchanalia,6306,,,,,,,,16.47,91.91,91.62,29.98,43.68,5.27,,1.323,4.28
Clayton Andrews,RP/SP,Yankees,,12551,,,,,,,,10.62,4.69,4.77,1.69,2.57,0.24,,1.376,4.94
Miguel Andujar,LF,Athletics,The Empire,11485,20.89,31.15,7.57,0.99,4.08,0.56,.243,,,,,,,,,
Jonathan Aranda,1B/DH,Rays,,13914,19.10,48.20,11.27,1.69,6.40,0.22,.234,,,,,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,53.22,55.68,12.17,1.82,5.57,0.67,.219,,,,,,,,,
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,,,,,,,,24.44,29.21,26.96,9.66,12.60,2.40,,1.254,3.88
Randy Arozarena,LF,Rays,Team Joker,12085,84.33,315.56,80.93,11.91,44.68,12.27,.256,,,,,,,,,
Spencer Arrighetti,SP,Astros,Buchanalia,15385,,,,,,,,,,,,,,,,
Nick Avila,RP,Orioles,,14060,,,,,,,,18.40,12.91,11.99,4.62,6.11,0.79,1.00,1.287,4.26
Pedro Avila,RP/SP,Guardians,,12332,,,,,,,,5.74,23.02,21.14,9.32,10.31,1.47,,1.323,4.03
Akil Baddoo,CF/RF,Tigers,,12928,60.42,80.39,18.76,2.43,8.75,3.60,.233,,,,,,,,,
Bryan Baker,RP,Orioles,,13212,,,,,,,,30.67,10.02,8.65,4.38,4.04,0.74,,1.299,3.63
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,,,,,,,,18.73,31.58,30.42,10.64,14.98,1.86,1.95,1.300,4.27
Addison Barger,RF/SS,Blue Jays,,14289,24.53,23.45,5.99,0.74,2.89,0.62,.256,,,,,,,,,
Scott Barlow,RP,Guardians,Team Sapinski,11941,,,,,,,,38.88,38.10,32.87,15.39,15.33,2.60,,1.267,3.62
Chris Bassitt,SP,Blue Jays,Team Erik,7432,,,,,,,,17.98,108.35,101.47,31.23,47.70,6.98,,1.225,3.96
Brady Basso,RP/SP,Athletics,,15699,,,,,,,,5.81,4.57,4.28,1.48,2.04,0.26,,1.263,4.02
Mike Baumann,RP,Mariners,,13587,,,,,,,,22.63,10.75,10.16,4.55,5.10,0.69,,1.369,4.27
Félix Bautista,RP,Orioles,,13912,,,,,,,,12.08,12.74,9.43,5.00,4.49,,,1.133,3.17
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,,,,,,,,14.51,12.93,13.32,4.93,6.72,0.59,0.02,1.411,4.68
Clayton Beeter,RP/SP,Yankees,,13616,,,,,,,,14.83,82.40,79.03,27.16,38.93,5.28,,1.289,4.25
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,15.73,92.12,92.32,29.52,44.10,5.60,,1.323,4.31
Andrew Benintendi,LF,White Sox,,11492,78.95,292.62,78.22,5.34,31.02,5.07,.267,,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,30.90,29.62,26.77,11.41,12.85,1.99,1.75,1.289,3.90
Prelander Berroa,RP/SP,White Sox,,14839,,,,,,,,14.52,11.60,11.51,4.21,6.04,0.60,,1.355,4.69
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,Team Sapinski,11512,,,,,,,,18.17,104.59,102.05,29.28,49.45,6.26,,1.256,4.26
Jon Berti,3B/SS,Yankees,,11350,23.88,69.17,17.51,1.21,6.07,3.62,.253,,,,,,,,,
Tanner Bibee,SP,Guardians,Obi-Wan,15679,,,,,,,,14.51,95.16,87.15,30.09,39.25,6.36,,1.232,3.71
Bo Bichette,SS,Blue Jays,Buchanalia,12258,85.75,352.90,102.78,13.25,48.60,7.79,.291,,,,,,,,,
Phil Bickford,RP,Yankees,,13284,,,,,,,,33.15,13.21,12.17,5.54,6.51,0.75,0.44,1.340,4.44
Osvaldo Bido,RP/SP,Athletics,,15135,,,,,,,,8.89,10.38,10.22,3.77,5.06,0.54,,1.347,4.39
Shane Bieber,SP,Guardians,Obi-Wan,12267,,,,,,,,5.17,33.41,31.26,8.39,13.52,2.27,,1.187,3.64
Brandon Bielak,RP/SP,Athletics,,12674,,,,,,,,8.81,27.17,27.15,10.64,14.33,1.67,,1.391,4.75
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,3.97,26.25,26.42,9.00,12.83,1.38,,1.349,4.40
Dairon Blanco,LF,Royals,The Empire,13439,38.33,85.69,21.16,2.41,11.20,6.22,.247,,,,,,,,,
Ronel Blanco,SP,Astros,Team Erik,13308,,,,,,,,9.55,20.64,20.03,9.53,11.59,1.17,,1.432,5.05
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,45.56,233.82,47.95,8.08,24.86,4.41,.205,,,,,,,,,
Ryan Bliss,2B/SS,Mariners,Buchanalia,14222,,,,,,,,,,,,,,,,
Jake Bloss,SP,Astros,,16407,,,,,,,,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,8.79,3.68,3.54,1.70,1.86,0.22,,1.421,4.55
Cam Booser,RP,Red Sox,,14775,,,,,,,,,,,,,,,,
Caleb Boushley,RP/SP,Twins,,14295,,,,,,,,9.20,8.15,8.11,2.84,4.29,0.51,0.01,1.343,4.74
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,5.81,3.53,3.47,1.17,1.71,0.21,,1.315,4.35
Matt Bowman,RP,Mariners,,10602,,,,,,,,12.42,5.63,5.38,2.34,2.69,0.27,0.39,1.371,4.30
Joe Boyle,SP,Athletics,,15692,,,,,,,,17.42,90.75,81.48,37.36,38.27,5.62,,1.309,3.80
Cody Bradford,SP,Rangers,Team Lorin,14024,,,,,,,,4.07,10.81,10.79,2.94,5.37,0.70,,1.270,4.47
Kyle Bradish,SP,Orioles,,13613,,,,,,,,13.15,71.28,64.63,21.94,29.46,5.09,,1.214,3.72
Taj Bradley,SP,Rays,DoubleHeader,14859,,,,,,,,12.92,23.92,23.75,8.42,13.14,1.52,,1.345,4.94
Matt Brash,RP,Mariners,,13863,,,,,,,,15.41,14.72,11.98,6.49,5.48,1.11,,1.255,3.35
John Brebbia,RP,White Sox,Ballbusters,11846,,,,,,,,30.69,29.55,28.21,10.72,13.65,1.79,11.74,1.318,4.16
Alex Bregman,3B,Astros,Dark Angel,11366,82.71,311.29,79.14,11.90,47.37,1.36,.254,,,,,,,,,
Will Brennan,LF/RF,Guardians,Buchanalia,14208,80.07,240.18,63.46,4.87,26.55,6.95,.264,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,14.20,16.16,16.00,5.57,7.87,0.87,,1.335,4.38
Aaron Brooks,RP/SP,Athletics,,7394,,,,,,,,2.87,3.37,3.40,1.12,1.77,0.15,0.01,1.343,4.73
Hunter Brown,SP,Astros,Obi-Wan,4311,,,,,,,,17.41,74.62,69.55,25.28,35.93,5.07,,1.271,4.33
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,72.67,272.16,61.01,11.95,39.09,4.48,.224,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,5.54,26.57,26.56,9.18,13.65,1.51,,1.345,4.62
Kris Bubic,SP,Royals,,13330,,,,,,,,3.69,14.74,14.65,5.92,7.46,0.81,,1.396,4.55
Nick Burdi,RP,Yankees,,11196,,,,,,,,4.60,1.78,1.59,0.77,0.79,0.08,0.13,1.327,3.98
Brock Burke,RP,Rangers,,12353,,,,,,,,29.96,39.00,37.16,11.07,18.32,2.66,2.60,1.237,4.23
Corbin Burnes,SP,Orioles,Team Lorin,12275,,,,,,,,18.17,110.18,93.46,33.33,42.33,8.46,,1.151,3.46
Ryan Burr,RP/SP,Blue Jays,,12293,,,,,,,,11.93,5.28,5.04,2.17,2.63,0.31,0.14,1.365,4.47
Lawrence Butler,CF/RF,Athletics,,14317,23.33,66.16,14.93,2.10,6.73,1.23,.226,,,,,,,,,
Byron Buxton,CF,Twins,Buchanalia,6314,47.70,291.08,67.03,17.56,38.78,7.09,.230,,,,,,,,,
Javier Báez,SS,Tigers,Buchanalia,6040,64.99,243.34,57.03,7.10,30.03,5.42,.234,,,,,,,,,
José Caballero,SS,Rays,Ballbusters,13266,58.42,182.88,41.75,4.11,20.91,12.54,.228,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,43.93,21.18,4.70,0.76,2.79,0.25,.222,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,32.69,18.22,16.90,7.88,8.78,1.07,,1.360,4.33
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,63.18,79.92,18.51,2.25,9.06,1.85,.232,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,49.61,161.25,33.99,4.96,20.11,1.22,.211,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,28.70,35.63,8.30,1.23,4.09,0.10,.233,,,,,,,,,
Jair Camargo,C,Twins,,14307,27.60,35.53,8.24,1.33,4.85,0.16,.232,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,16.33,23.45,5.32,0.77,2.96,0.74,.227,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,15.17,16.64,14.73,6.88,7.04,1.14,0.54,1.298,3.81
Mark Canha,1B/DH/LF,Tigers,Ballbusters,5757,79.54,293.01,72.94,8.67,37.31,5.54,.249,,,,,,,,,
Griffin Canning,SP,Angels,Team Erik,12541,,,,,,,,12.82,80.59,78.12,25.18,41.01,4.24,,1.282,4.58
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,,,,,,,,
Yennier Cano,RP,Orioles,Team Joker,14444,,,,,,,,40.89,35.53,32.63,11.92,14.51,2.61,6.13,1.254,3.68
Dominic Canzone,DH/LF/RF,Mariners,Team Erik,13967,32.41,97.95,22.86,3.75,12.75,0.90,.233,,,,,,,,,
Victor Caratini,C,Astros,The Empire,10250,42.78,145.05,32.49,4.41,17.59,0.48,.224,,,,,,,,,
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,54.63,246.94,65.18,11.60,34.78,3.31,.264,,,,,,,,,
Carlos Carrasco,SP,Guardians,Obi-Wan,1015,,,,,,,,13.64,27.62,29.21,9.47,15.69,1.44,0.02,1.401,5.11
Evan Carter,LF,Rangers,Team Joker,14487,45.00,224.91,59.83,11.56,35.30,4.81,.266,,,,,,,,,
Triston Casas,1B,Red Sox,DoubleHeader,13477,27.70,99.32,24.79,5.34,14.66,0.29,.250,,,,,,,,,
Diego Castillo,RP,Twins,,11831,,,,,,,,21.42,8.05,7.32,3.33,3.77,0.61,0.88,1.322,4.22
Luis Castillo,SP,Mariners,Obi-Wan,10548,,,,,,,,16.87,100.07,89.97,31.16,42.31,7.04,,1.210,3.81
Willi Castro,2B/3B/CF/LF/SS,Twins,Dark Angel,11084,68.83,175.66,42.11,4.57,17.40,6.78,.240,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,,,,,,,,37.24,37.29,33.15,16.16,16.29,2.26,1.92,1.322,3.93
Adam Cimber,RP,Angels,,11968,,,,,,,,24.43,12.87,12.69,4.08,6.20,0.73,0.15,1.303,4.34
José Cisnero,RP,Angels,,6154,,,,,,,,11.03,5.94,5.44,2.72,2.85,0.34,,1.372,4.32
Aaron Civale,SP,Rays,Team Sapinski,10738,,,,,,,,12.42,91.89,88.20,24.75,41.59,7.27,,1.229,4.07
Emmanuel Clase,RP,Guardians,Buchanalia,12974,,,,,,,,43.81,42.15,37.21,10.63,14.06,3.28,22.94,1.135,3.00
Jonatan Clase,CF,Mariners,,14546,44.50,37.50,9.46,1.16,4.30,1.19,.252,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,9.87,8.36,7.46,3.51,3.88,0.65,,1.313,4.18
Ernie Clement,3B/SS,Blue Jays,,12410,29.00,26.81,6.35,0.50,2.58,0.37,.237,,,,,,,,,
Mike Clevinger,SP,White Sox,Obi-Wan,11289,,,,,,,,9.97,52.61,52.50,17.14,26.71,3.21,0.02,1.324,4.57
Gerrit Cole,SP,Yankees,Team Sapinski,5615,,,,,,,,17.92,48.36,42.12,12.69,19.42,3.49,,1.133,3.61
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,23.03,7.61,6.75,4.05,3.66,0.51,,1.420,4.33
Oscar Colás,RF,White Sox,,13936,41.67,55.95,12.97,1.64,5.83,1.18,.232,,,,,,,,,
Luis Contreras,RP,Astros,,15019,,,,,,,,,,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,,,,,,,,11.24,39.94,39.79,15.97,20.58,2.30,,1.396,4.64
Garrett Cooper,1B/DH,Red Sox,,9475,63.41,87.15,21.84,2.89,11.61,0.14,.251,,,,,,,,,
Carlos Correa,SS,Twins,Team Joker,6438,79.77,304.60,77.75,11.77,39.38,1.03,.255,,,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,11.67,65.40,59.67,18.92,28.25,4.56,,1.202,3.89
Danny Coulombe,RP,Orioles,Dark Angel,10478,,,,,,,,20.21,15.47,13.95,5.36,6.34,1.13,1.82,1.249,3.69
Jake Cousins,RP,Yankees,,13703,,,,,,,,8.71,3.20,2.83,1.67,1.52,0.18,0.15,1.407,4.28
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,50.45,74.53,16.63,2.97,9.65,2.04,.223,,,,,,,,,
J.P. Crawford,SS,Mariners,Team Lorin,10626,75.50,281.17,71.58,6.48,28.04,2.02,.255,,,,,,,,,
Kutter Crawford,SP,Red Sox,Team Lorin,12462,,,,,,,,15.17,79.28,74.38,24.71,36.78,4.98,,1.250,4.18
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,8.85,12.59,12.56,3.83,6.11,0.75,,1.302,4.37
Garrett Crochet,SP,White Sox,Dark Angel,13548,,,,,,,,16.33,15.49,13.94,7.62,6.99,0.96,0.46,1.393,4.06
Hans Crouse,RP/SP,Angels,,13754,,,,,,,,6.13,2.45,2.40,0.83,1.20,0.13,0.00,1.317,4.40
José Cuas,RP,Blue Jays,,11758,,,,,,,,40.89,14.36,13.30,7.28,7.10,0.79,,1.433,4.45
Xzavion Curry,SP,Guardians,,14828,,,,,,,,23.79,24.06,24.42,8.16,11.78,1.35,,1.354,4.41
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,6.60,2.15,1.98,0.90,0.98,0.13,,1.338,4.08
Bobby Dalbec,1B,Red Sox,,12431,51.34,52.61,12.07,2.34,7.43,0.40,.230,,,,,,,,,
J.D. Davis,1B/3B,Yankees,,10929,68.48,110.04,27.08,3.67,13.76,0.49,.246,,,,,,,,,
Paul DeJong,SS,White Sox,Team Erik,11418,57.26,219.97,44.20,7.95,24.19,2.73,.201,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,40.65,31.20,7.61,1.08,3.87,0.70,.244,,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,13.48,9.83,2.43,0.36,1.26,0.30,.247,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,3.87,26.54,27.11,6.94,12.88,1.64,,1.283,4.37
Reid Detmers,SP,Angels,The Empire,13557,,,,,,,,15.22,92.56,85.25,34.46,42.60,5.50,,1.293,4.14
Chris Devenski,RP,Rays,,6051,,,,,,,,16.35,14.10,13.72,4.76,6.91,1.04,,1.311,4.41
Rafael Devers,3B,Red Sox,Obi-Wan,11482,84.82,324.33,87.85,17.24,54.12,2.62,.271,,,,,,,,,
Jhonathan Diaz,SP,Mariners,,13135,,,,,,,,6.94,6.62,6.50,2.67,3.35,0.32,0.06,1.384,4.55
Yainer Diaz,C/DH,Astros,Buchanalia,13828,58.42,217.82,57.08,11.72,33.44,0.42,.262,,,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,66.80,268.40,68.65,12.22,41.86,1.05,.256,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,6.51,2.07,1.96,1.01,1.06,0.14,0.10,1.433,4.62
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,64.70,165.84,41.29,3.88,17.02,2.35,.249,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,,,,,,,,16.75,7.15,6.72,2.89,3.49,0.35,0.41,1.345,4.40
Dane Dunning,RP/SP,Rangers,Team Joker,11986,,,,,,,,18.61,68.83,67.37,24.38,32.91,4.62,,1.333,4.30
Ezequiel Duran,3B/DH/SS,Rangers,The Empire,13358,69.28,244.46,63.76,8.45,29.43,4.80,.261,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,44.64,256.04,64.78,6.03,28.17,12.33,.253,,,,,,,,,
Jhoan Duran,RP,Twins,The Empire,13034,,,,,,,,33.51,37.29,30.31,13.06,14.05,2.86,17.02,1.163,3.39
Aledmys Díaz,3B/SS,Athletics,,9486,55.88,185.15,43.57,4.55,20.31,1.08,.235,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,7.38,12.16,10.81,5.02,5.28,0.74,0.56,1.302,3.91
Yandy Díaz,1B,Rays,Dark Angel,10071,76.64,331.28,95.18,10.63,44.65,0.91,.287,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,12.22,11.76,10.57,3.98,4.79,0.84,,1.237,3.67
Zach Eflin,SP,Rays,Buchanalia,10520,,,,,,,,15.23,92.12,86.92,17.40,36.78,7.98,,1.132,3.59
Brandon Eisert,RP,Blue Jays,,14027,,,,,,,,,,,,,,,,
Mason Englert,RP,Tigers,,14868,,,,,,,,17.60,12.93,13.45,4.55,7.09,0.57,,1.393,4.94
Nathan Eovaldi,SP,Rangers,Team Sapinski,5173,,,,,,,,14.52,73.96,70.22,20.89,32.55,5.36,,1.232,3.96
Lucas Erceg,RP,Athletics,Dark Angel,11740,,,,,,,,27.78,29.99,25.95,15.41,12.57,1.87,5.47,1.379,3.77
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,15.05,16.38,17.63,4.98,9.46,0.40,0.58,1.380,5.19
Joey Estes,SP,Athletics,DoubleHeader,15693,,,,,,,,8.71,8.29,8.20,2.47,4.24,0.40,,1.289,4.60
Carlos Estévez,RP,Angels,Dark Angel,11322,,,,,,,,35.78,34.24,31.46,14.56,15.97,2.00,9.67,1.344,4.20
Alex Faedo,RP/SP,Tigers,Team Erik,13117,,,,,,,,6.48,13.92,13.89,4.84,7.25,0.68,,1.345,4.69
Pete Fairbanks,RP,Rays,Ballbusters,12958,,,,,,,,24.28,23.86,19.13,9.32,8.75,2.17,20.44,1.192,3.30
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,78.07,151.75,37.70,4.29,20.05,1.17,.248,,,,,,,,,
Erick Fedde,SP,White Sox,Team Erik,11859,,,,,,,,15.56,91.11,95.57,35.60,50.35,4.37,,1.440,4.97
Caleb Ferguson,RP,Yankees,Team Joker,12269,,,,,,,,33.10,29.60,26.01,11.96,12.13,2.16,1.33,1.283,3.69
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,Buchanalia,13322,38.89,153.38,38.35,5.71,20.47,0.34,.250,,,,,,,,,
Jack Flaherty,SP,Tigers,Buchanalia,11416,,,,,,,,13.19,93.14,89.55,39.20,47.16,4.74,,1.382,4.56
Dominic Fletcher,CF/RF,White Sox,,13459,51.81,65.82,16.74,2.11,8.57,0.98,.254,,,,,,,,,
Chris Flexen,SP,White Sox,Team Lorin,11560,,,,,,,,17.36,91.11,98.11,31.33,50.73,4.32,,1.421,5.01
Estevan Florial,CF,Guardians,,12040,9.93,34.79,7.96,0.83,3.94,1.36,.229,,,,,,,,,
Jason Foley,RP,Tigers,Ballbusters,13625,,,,,,,,37.48,37.29,35.03,10.39,13.75,2.62,6.50,1.218,3.32
Justin Foscue,2B,Rangers,,13701,20.90,20.72,5.28,0.56,2.38,0.38,.255,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,9.33,8.20,7.91,3.20,4.06,0.45,,1.355,4.46
J.P. France,SP,Astros,Obi-Wan,13982,,,,,,,,13.48,64.15,65.64,21.92,32.47,4.14,,1.365,4.55
Ty France,1B,Mariners,Team Joker,12331,83.89,316.67,82.25,9.42,38.64,0.41,.260,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,13.35,64.95,59.91,18.04,28.09,4.25,,1.200,3.89
Adam Frazier,2B/OF,Royals,,10158,68.10,88.78,22.46,1.49,8.95,1.77,.253,,,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,30.50,87.08,21.48,2.23,9.43,2.03,.247,,,,,,,,,
David Fry,C/LF,Guardians,Dark Angel,12819,33.07,50.96,11.75,1.78,6.75,0.47,.231,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,5.57,4.15,3.90,1.70,1.97,0.23,0.22,1.348,4.27
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,34.69,37.12,33.58,15.17,16.43,2.44,,1.313,3.98
Kody Funderburk,RP,Twins,,13941,,,,,,,,21.47,10.65,9.09,4.91,4.54,0.76,,1.314,3.84
Hunter Gaddis,RP/SP,Guardians,Team Erik,14822,,,,,,,,6.38,8.53,8.90,2.96,4.78,0.39,,1.389,5.04
Gerson Garabito,RP/SP,Rangers,,16405,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,Obi-Wan,13434,,,,,,,,4.02,20.00,18.47,6.41,8.85,1.45,,1.244,3.98
Maikel Garcia,3B,Royals,DoubleHeader,13906,68.33,252.76,65.50,4.07,27.94,8.94,.259,,,,,,,,,
Adolis García,RF,Rangers,Dark Angel,12084,86.43,331.33,80.05,16.63,53.57,7.90,.242,,,,,,,,,
Deivi García,RP,White Sox,,13036,,,,,,,,13.84,18.58,16.78,8.67,8.50,1.14,1.73,1.369,4.12
Luis García,RP,Angels,Team Lorin,7302,,,,,,,,33.58,32.58,30.86,12.10,14.85,1.96,1.93,1.319,4.10
Yimi García,RP,Blue Jays,DoubleHeader,6811,,,,,,,,29.86,28.37,26.26,9.06,12.63,1.81,1.13,1.245,4.00
Amir Garrett,RP,Angels,,10503,,,,,,,,26.53,8.55,7.52,4.79,4.06,0.33,0.44,1.440,4.27
Mitch Garver,C/DH,Mariners,The Empire,10542,41.69,216.39,52.18,11.27,31.60,0.68,.241,,,,,,,,,
Kevin Gausman,SP,Blue Jays,Ballbusters,6316,,,,,,,,17.93,104.56,92.37,28.40,39.92,7.41,,1.155,3.44
Zack Gelof,2B,Athletics,Team Lorin,14158,38.33,289.34,74.70,12.20,33.75,10.96,.258,,,,,,,,,
Luis Gil,SP,Yankees,Team Lorin,13037,,,,,,,,10.38,14.19,12.98,5.22,6.65,0.89,,1.283,4.22
Logan Gilbert,SP,Mariners,Ballbusters,13324,,,,,,,,17.03,98.36,93.13,23.39,41.83,6.88,,1.185,3.83
Andrés Giménez,2B,Guardians,Dark Angel,12387,79.12,302.62,79.82,9.02,36.15,14.77,.264,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,6.74,16.22,15.61,6.09,8.67,,,1.338,4.81
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,0.81,7.09,6.53,2.43,3.15,0.41,,1.264,3.99
Romy González,2B,Red Sox,,13854,21.41,21.82,5.05,0.54,2.59,0.60,.231,,,,,,,,,
Victor González,RP,Yankees,,12991,,,,,,,,20.88,16.00,14.51,6.05,6.93,1.11,,1.286,3.90
Trevor Gott,RP,Athletics,,10233,,,,,,,,12.07,11.27,10.62,3.88,5.04,,,1.287,4.03
Kendall Graveman,RP,Astros,,10474,,,,,,,,13.78,12.27,11.08,5.70,5.74,,,1.367,4.21
Jon Gray,SP,Rangers,The Empire,7436,,,,,,,,15.66,63.83,60.58,21.68,30.39,4.31,,1.289,4.28
Chad Green,RP,Blue Jays,Team Sapinski,11514,,,,,,,,16.06,21.02,18.94,7.36,9.20,1.36,0.01,1.251,3.94
Riley Greene,DH/LF/RF,Tigers,Team Sapinski,13114,56.22,282.65,74.15,7.39,30.33,3.29,.262,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,81.89,76.51,15.84,2.46,9.01,1.98,.207,,,,,,,,,
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,15.78,215.96,57.41,5.31,24.98,3.51,.266,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,76.74,252.44,57.67,7.44,30.80,4.34,.228,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,Buchanalia,12256,90.33,349.25,96.98,19.48,56.29,3.28,.278,,,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,45.89,115.17,28.79,1.73,9.02,0.75,.250,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,8.99,12.58,13.03,5.14,7.31,0.69,0.01,1.445,5.23
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,0.55,0.46,0.44,0.15,0.21,0.03,,1.274,4.20
Josh Hader,RP,Astros,Team Joker,11246,,,,,,,,33.58,30.64,23.66,13.88,11.78,2.49,13.97,1.225,3.46
Sam Haggerty,LF,Mariners,,12521,12.70,30.84,7.37,0.83,3.24,1.49,.239,,,,,,,,,
David Hamilton,SS,Red Sox,Dark Angel,13939,52.84,44.15,9.46,0.96,4.33,1.33,.214,,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,,,,,,,,12.56,18.86,16.18,7.88,7.50,1.41,0.68,1.276,3.58
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,64.15,145.71,34.74,2.92,13.07,4.66,.238,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,11.87,23.00,22.81,7.24,10.83,1.43,,1.307,4.24
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,54.02,236.86,55.55,10.63,33.66,1.42,.235,,,,,,,,,
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,,,,,,
Hogan Harris,SP,Athletics,Team Lorin,14842,,,,,,,,7.78,12.03,12.07,4.67,6.26,0.57,,1.391,4.69
Austin Hays,LF,Orioles,Buchanalia,11878,80.68,295.27,76.10,9.91,37.18,2.64,.258,,,,,,,,,
Andrew Heaney,SP,Rangers,Team Joker,6268,,,,,,,,16.78,53.10,50.89,19.33,28.09,3.19,,1.323,4.76
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,8.86,5.42,5.64,2.12,3.09,0.28,,1.434,5.14
Austin Hedges,C,Guardians,,6232,54.72,163.80,30.48,3.69,16.77,0.82,.186,,,,,,,,,
Jonah Heim,C,Rangers,Dark Angel,10927,68.95,230.25,53.80,8.71,35.44,1.25,.234,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,26.19,23.88,5.31,0.46,2.31,0.16,.222,,,,,,,,,
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,85.19,315.09,80.42,14.35,43.38,4.35,.255,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,8.07,8.81,7.54,2.68,3.62,0.60,,1.160,3.69
Blair Henley,RP/SP,Astros,,13758,,,,,,,,,,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,9.20,7.63,7.52,2.35,3.72,0.34,0.01,1.295,4.40
Sam Hentges,RP,Guardians,,12344,,,,,,,,30.90,34.20,30.30,12.63,13.24,2.35,0.51,1.255,3.48
Darell Hernaiz,3B/SS,Athletics,,13487,21.29,109.49,28.28,2.68,12.64,1.96,.258,,,,,,,,,
Nick Hernandez,RP,Astros,,13222,,,,,,,,8.67,3.41,3.14,1.53,1.67,0.17,0.21,1.368,4.41
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,18.17,7.11,6.62,3.16,3.39,0.48,,1.375,4.29
Tim Herrin,RP,Guardians,,14210,,,,,,,,13.35,12.75,11.62,5.22,5.82,0.77,,1.321,4.11
Aaron Hicks,CF/RF,Angels,,5349,56.83,176.49,40.48,4.78,20.78,4.07,.229,,,,,,,,,
Derek Hill,CF,Rangers,,12519,18.29,21.92,5.08,0.48,1.98,0.75,.232,,,,,,,,,
Tim Hill,RP,Yankees,,11749,,,,,,,,32.18,23.83,24.06,8.71,11.83,1.33,1.22,1.375,4.47
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,Team Joker,11585,,,,,,,,36.10,36.08,30.76,13.34,13.00,2.88,19.88,1.223,3.24
Tyler Holton,RP,Tigers,The Empire,13970,,,,,,,,33.51,22.12,20.02,6.40,9.04,1.43,1.27,1.195,3.68
Spencer Horwitz,1B/DH,Blue Jays,Team Erik,14010,49.07,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,The Empire,13178,,,,,,,,14.68,49.80,45.87,18.76,22.12,3.27,,1.298,4.00
Sam Huff,C,Rangers,,12739,19.96,22.47,5.30,0.87,2.60,0.12,.236,,,,,,,,,
Cooper Hummel,C,Astros,,12687,24.98,20.64,4.10,0.53,2.17,0.26,.199,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,51.04,174.33,43.86,4.41,18.13,1.44,.252,,,,,,,,,
Cole Irvin,SP,Orioles,Buchanalia,12952,,,,,,,,15.90,73.76,76.38,18.54,36.14,4.58,,1.287,4.41
Kyle Isbel,CF,Royals,Dark Angel,12684,48.16,186.85,43.20,4.12,21.46,5.01,.231,,,,,,,,,
Alex Jackson,C,Rays,,10634,18.65,18.53,3.80,0.55,2.09,0.06,.205,,,,,,,,,
Jay Jackson,RP,Twins,,2617,,,,,,,,11.17,11.28,10.36,4.25,5.21,0.75,,1.295,4.15
Travis Jankowski,CF/DH,Rangers,,6470,49.24,108.51,26.14,1.52,11.45,5.18,.241,,,,,,,,,
Danny Jansen,C,Blue Jays,Team Sapinski,11917,45.37,137.79,32.05,7.74,23.49,0.31,.233,,,,,,,,,
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,33.78,33.22,28.70,13.07,14.16,2.26,11.78,1.258,3.84
Cristian Javier,SP,Astros,Obi-Wan,12535,,,,,,,,6.75,29.00,25.63,10.97,13.10,2.09,,1.262,4.07
Griffin Jax,RP,Twins,The Empire,13137,,,,,,,,38.96,41.17,38.27,13.87,18.47,2.82,5.90,1.266,4.04
Ryan Jeffers,C/DH,Twins,Team Erik,13102,49.54,214.80,50.10,9.46,29.52,0.90,.233,,,,,,,,,