Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,78,314,87,23,64,75,15,.277
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,79,303,90,16,46,41,4,.297
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,81,312,93,9,37,66,4,.298
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,72,263,74,17,48,43,1,.281
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,83,341,79,5,51,40,21,.232
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,80,302,82,14,42,42,2,.272
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,81,311,75,10,54,36,7,.241
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,70,257,68,15,29,47,2,.265
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,260,64,18,34,45,,.246
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,78,286,77,12,30,42,,.269
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,71,269,66,14,30,39,3,.245
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,78,310,77,9,35,37,2,.248
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,68,261,66,9,41,31,,.253
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,77,290,75,7,28,34,1,.259
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,75,251,67,2,36,16,11,.267
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,72,227,58,4,30,16,6,.256
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,73,232,58,5,30,25,,.250
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,22,83,24,10,18,16,,.289
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,52,177,48,1,22,17,5,.271
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,79,273,54,6,28,32,2,.198
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,58,220,51,3,24,19,6,.232
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,61,235,50,7,24,26,,.213
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,60,194,41,7,23,18,1,.211
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,45,152,43,2,19,12,,.283
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,42,154,35,5,14,13,3,.227
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,55,181,44,2,12,20,,.243
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,38,81,16,3,9,12,5,.198
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,39,126,30,2,14,13,,.238
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,42,132,30,4,13,6,,.227
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,20,54,14,2,6,10,1,.259
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,52,13,3,5,6,,.250
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,24,49,9,1,7,6,3,.184
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,34,79,12,3,8,12,,.152
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,,,,,,,,,,,5,15,6,,5,1,1,.400
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,4,9,3,2,2,3,,.333
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,7,5,,.116
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,,,,,,,,,,,3,14,3,,4,1,2,.214
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,62,125,24,,9,7,1,.192
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,25,80,14,,7,7,,.175
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,46,9,,4,2,,.196
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,,,,,,,,,,,1,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,,,,,,,,,,,1,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,668845,,$-0.00,,,,,,,,,,,1,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,26,43,6,1,2,2,,.140
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,,,,,,,,,,,3,6,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
