Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Deni Avdija,SF,Wizards,,4064,54,130,312,41.67,29,45,64.44,342,262,63,32,15,47,6.33,4.85,1.17,0.870,23:17
Bradley Beal,SG,Wizards,Iavaronis,2762,60,670,1382,48.48,408,459,88.89,1878,283,265,69,22,91,31.30,4.72,4.42,1.517,35:47
Jordan Bell,C,Wizards,,3534,6,7,22,31.82,1,2,50.00,15,24,7,3,5,8,2.50,4.00,1.17,1.333,13:39
Davis Bertans,PF,Wizards,,3451,57,193,478,40.38,100,115,86.96,655,168,49,33,13,46,11.49,2.95,0.86,0.807,25:41
Isaac Bonga,SF,Wizards,,3679,40,30,81,37.04,5,8,62.50,78,66,23,11,9,20,1.95,1.65,0.57,0.500,10:48
Troy Brown,SF,Wizards,,3707,34,62,144,43.06,15,21,71.43,161,105,29,10,6,16,4.74,3.09,0.85,0.471,15:24
Thomas Bryant,C,Wizards,,3522,10,59,91,64.84,16,24,66.67,143,61,15,4,8,12,14.30,6.10,1.50,1.200,27:05
Kentavious Caldwell-Pope,SF,Wizards,Schellackers,2886,67,218,506,43.08,97,112,86.61,653,179,127,62,26,88,9.75,2.67,1.90,1.313,28:23
Yoeli Childs,PF,Wizards,,4102,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,,,,,,,,,,,,,,,,,,0:00
Daniel Gafford,C,Wizards,Schellackers,3857,54,154,225,68.44,72,108,66.67,380,231,29,26,75,101,7.04,4.28,0.54,1.870,14:39
Anthony Gill,PF,Wizards,,4068,26,30,60,50.00,13,16,81.25,80,51,11,10,4,14,3.08,1.96,0.42,0.538,8:23
Jordan Goodwin,PG,Wizards,,4199,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,PF,Wizards,The Sith Lords,3849,57,310,648,47.84,124,161,77.02,789,312,82,44,7,51,13.84,5.47,1.44,0.895,31:32
Montrezl Harrell,C,Wizards,The Sith Lords,3247,69,375,603,62.19,181,256,70.70,931,428,73,46,49,95,13.49,6.20,1.06,1.377,22:54
Caleb Homesley,SG,Wizards,,4103,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Wizards,,3719,25,39,103,37.86,21,25,84.00,107,78,17,12,5,17,4.28,3.12,0.68,0.680,13:50
Kyle Kuzma,SF,Wizards,Def Fresh Flow,3518,68,335,757,44.25,67,97,69.07,874,417,127,35,41,76,12.85,6.13,1.87,1.118,28:44
Robin Lopez,C,Wizards,,2308,71,269,425,63.29,99,137,72.26,642,272,55,15,44,59,9.04,3.83,0.77,0.831,19:04
Ian Mahinmi,C,Wizards,,2004,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,64,97,237,40.93,84,95,88.42,354,87,26,29,7,36,5.53,1.36,0.41,0.562,16:13
Chris McCullough,PF,Wizards,,3209,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Wizards,,3088,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PG,Wizards,Buchanalia,3325,64,209,447,46.76,75,85,88.24,557,156,146,73,6,79,8.70,2.44,2.28,1.234,21:55
Andrew Nicholson,PF,Wizards,,2735,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,,,,,,,,,,,,,,,,,,0:00
Anzejs Pasecniks,C,Wizards,,3539,1,,1,,,,,,1,1,,,,,1.00,1.00,,6:19
Devin Robinson,SF,Wizards,,3576,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,SG,Wizards,,3701,17,28,95,29.47,16,20,80.00,83,38,25,12,6,18,4.88,2.24,1.47,1.059,17:56
Ish Smith,PG,Wizards,,2560,44,129,297,43.43,19,33,57.58,295,150,172,32,13,45,6.70,3.41,3.91,1.023,20:59
Marlon Taylor,SG,Wizards,,4108,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,,,,,,,,,,,,,,,,,,0:00
Moritz Wagner,C,Wizards,,3696,45,104,229,45.41,71,87,81.61,310,146,50,26,18,44,6.89,3.24,1.11,0.978,16:02
Russell Westbrook,PG,Wizards,Doppelganger,2313,65,544,1238,43.94,271,413,65.62,1445,750,763,89,23,112,22.23,11.54,11.74,1.723,36:27
Johnathan Williams,PF,Wizards,,3739,,,,,,,,,,,,,,,,,,0:00
Cassius Winston,PG,Wizards,,4034,22,14,33,42.42,5,6,83.33,41,9,12,2,1,3,1.86,0.41,0.55,0.136,4:28
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
