Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yonder Alonso,1B,Padres,Team Lorin,2819,,,,,,,,,,155,549,150,9,62,3,.273
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,106,275,66,5,32,8,.240
John Baker,C,Padres,,1963,,,,,,,,,,63,193,46,,14,2,.238
Jason Bartlett,SS,Padres,,586,,,,,,,,,,29,83,11,,4,,.133
Anthony Bass,RP/SP,Padres,,5098,24,97.00,89,39,51,2,1,1.320,4.73,,,,,,,
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,4,5,1,,,,.200
Brad Boxberger,RP,Padres,,5420,24,27.67,22,18,8,,,1.446,2.60,,,,,,,
Brad Brach,RP,Padres,,3890,67,66.67,50,33,28,2,,1.245,3.78,,,,,,,
Cory Burns,RP,Padres,,5623,17,18.00,26,10,11,,,2.000,5.50,,,,,,,
Everth Cabrera,SS,Padres,Sith Lords,3984,,,,,,,,,,115,398,98,2,24,44,.246
Andrew Cashner,RP/SP,Padres,,2582,33,46.33,42,19,22,3,,1.317,4.27,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,7,17,4,1,1,,.235
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,130,348,102,8,36,13,.293
Logan Forsythe,2B/3B,Padres,Team Erik,3977,,,,,,,,,,91,315,86,6,26,8,.273
Yasmani Grandal,C,Padres,Team Lorin,4985,,,,,,,,,,60,192,57,8,36,,.297
Luke Gregerson,RP,Padres,Ballbusters,3899,77,71.67,57,21,19,2,9,1.088,2.39,,,,,,,
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,120,287,71,9,48,3,.247
Chase Headley,3B,Padres,Sith Lords,3979,,,,,,,,,,161,604,173,31,115,17,.286
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,13,24,6,,2,1,.250
Nick Hundley,C,Padres,,3944,,,,,,,,,,58,204,32,3,21,,.157
Casey Kelly,SP,Padres,Team Mike,72,6,29.00,39,10,20,2,,1.690,6.21,,,,,,,
Mark Kotsay,LF,Padres,,894,,,,,,,,,,82,143,37,2,14,,.259
Tommy Layne,RP,Padres,,3601,26,16.67,9,3,6,2,2,0.720,3.24,,,,,,,
Cory Luebke,SP,Padres,,3929,5,31.00,28,8,9,3,,1.161,2.61,,,,,,,
Jason Marquis,SP,Padres,,2459,22,127.67,146,42,74,8,,1.473,5.22,,,,,,,
Cameron Maybin,CF,Padres,Team Erik,2006,,,,,,,,,,147,507,123,8,45,26,.243
Miles Mikolas,RP,Padres,,5624,25,32.33,32,15,13,2,,1.454,3.62,,,,,,,
Dustin Moseley,SP,Padres,,254,1,5.00,5,2,5,,,1.400,9.00,,,,,,,
Ross Ohlendorf,SP,Padres,,3281,13,48.67,62,24,42,4,,1.767,7.77,,,,,,,
Micah Owings,RP,Padres,,2779,6,9.67,8,5,3,,,1.345,2.79,,,,,,,
Matt Palmer,RP,Padres,,1628,3,2.00,2,2,2,,,2.000,9.00,,,,,,,
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,55,116,24,1,6,1,.207
Carlos Quentin,LF,Padres,Buchanalia,955,,,,,,,,,,86,284,74,16,46,,.261
Clayton Richard,SP,Padres,Ballbusters,3934,33,218.67,228,42,97,14,,1.235,3.99,,,,,,,
Eddy Rodriguez,C,Padres,,5627,,,,,,,,,,2,5,1,1,1,,.200
Josh Spence,RP,Padres,,5501,11,10.33,13,5,5,,,1.742,4.35,,,,,,,
Tim Stauffer,SP,Padres,,3911,1,5.00,7,3,3,,,2.000,5.40,,,,,,,
Huston Street,RP,Padres,Ballbusters,3759,40,39.00,17,11,8,2,23,0.718,1.85,,,,,,,
Eric Stults,SP,Padres,Sith Lords,4588,20,99.00,92,27,32,8,,1.202,2.91,,,,,,,
Jeff Suppan,SP,Padres,,3113,6,30.67,34,13,18,2,,1.533,5.28,,,,,,,
Blake Tekotte,LF,Padres,,4890,,,,,,,,,,11,15,2,,,1,.133
Joe Thatcher,RP,Padres,,3912,55,31.67,30,14,12,1,1,1.389,3.41,,,,,,,
Dale Thayer,RP,Padres,Team Erik,4895,64,57.67,53,12,22,2,7,1.127,3.43,,,,,,,
Will Venable,CF/RF,Padres,Team Jim,4026,,,,,,,,,,148,417,110,9,45,24,.264
Nick Vincent,RP,Padres,Team Jim,4877,27,26.33,19,7,5,2,,0.987,1.71,,,,,,,
Edinson Vólquez,SP,Padres,Doppelganger,2803,32,182.67,160,105,84,11,,1.451,4.14,,,,,,,
Thad Weber,RP,Padres,,5899,2,4.00,10,2,4,,,3.000,9.00,,,,,,,
Kip Wells,SP,Padres,,2804,7,37.33,41,20,19,2,,1.634,4.58,,,,,,,
Andrew Werner,SP,Padres,Team Mike,6144,8,40.33,45,14,25,2,,1.463,5.58,,,,,,,
Joe Wieland,SP,Padres,,5626,5,27.67,26,9,14,,,1.265,4.55,,,,,,,
