Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Matt Barnes,SF,Clippers,The Sith Lords,1096,80,312,675,46.22,87,117,74.36,822,366,123,82,63,145,10.28,4.58,1.54,1.812,25:43
Chauncey Billups,SG,Clippers,,35,22,53,132,40.15,45,48,93.75,184,32,49,12,1,13,8.36,1.45,2.23,0.591,19:01
Marqus Blakely,SF,Clippers,,2540,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,76,253,568,44.54,106,134,79.10,643,225,233,109,55,164,8.46,2.96,3.07,2.158,20:26
Caron Butler,SF,Clippers,,62,78,305,720,42.36,75,90,83.33,813,223,78,51,11,62,10.42,2.86,1.00,0.795,24:06
Jamal Crawford,SG,Clippers,Team Erik,85,76,445,1016,43.80,216,248,87.10,1255,128,193,79,13,92,16.51,1.68,2.54,1.211,29:21
Courtney Fortson,PG,Clippers,,2709,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Clippers,,1067,72,178,386,46.11,23,32,71.88,450,97,55,29,12,41,6.25,1.35,0.76,0.569,16:30
Blake Griffin,PF,Clippers,The Sith Lords,2437,80,577,1072,53.82,281,426,65.96,1440,662,299,97,50,147,18.00,8.28,3.74,1.837,32:29
Grant Hill,SF,Clippers,,168,29,38,98,38.78,14,24,58.33,93,49,26,11,7,18,3.21,1.69,0.90,0.621,15:03
Ryan Hollins,C,Clippers,,2067,60,70,114,61.40,66,88,75.00,206,139,11,6,34,40,3.43,2.32,0.18,0.667,11:03
DeAndre Jordan,C,Clippers,Team Erik,2337,82,314,488,64.34,96,249,38.55,724,594,28,48,112,160,8.83,7.24,0.34,1.951,24:31
Lamar Odom,SF,Clippers,The Sith Lords,283,82,146,366,39.89,20,42,47.62,330,480,142,69,58,127,4.02,5.85,1.73,1.549,19:42
Chris Paul,PG,Clippers,Def Fresh Flow,1967,70,412,856,48.13,286,323,88.54,1186,262,678,169,10,179,16.94,3.74,9.69,2.557,33:21
Trent Plaisted,C,Clippers,,2322,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Clippers,,348,,,,,,,,,,,,,,,,,,0:00
Trey Thompkins,PF,Clippers,,2634,,,,,,,,,,,,,,,,,,0:00
Hank Thorns,PG,Clippers,,2823,,,,,,,,,,,,,,,,,,0:00
Ronny Turiaf,PF,Clippers,,1977,65,49,97,50.52,23,63,36.51,121,152,35,19,35,54,1.86,2.34,0.54,0.831,10:47
Maalik Wayns,PG,Clippers,,2788,27,26,88,29.55,17,19,89.47,76,7,27,6,,6,2.81,0.26,1.00,0.222,7:29
