Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$52.22,,,,,,,,,,,,,,,,,,,,,34,223.00,137,36,300,42,,6,64,21,6,,0.803,2.58,3.15
Gerrit Cole,SP,Astros,,5615,543037,colege01,$49.47,,,,,,,,,,,,,,,,,,,,,33,212.33,142,29,326,48,,3,59,20,5,,0.895,2.50,2.53
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$32.44,,,,,,,,,,,,,,,,,,,,,33,209.00,161,24,251,56,4,10,77,18,6,,1.038,3.32,3.08
Jacob deGrom,SP,Mets,,9396,594798,,$31.95,,,,,,,,,,,,,,,,,,,,,32,204.00,154,19,255,44,1,7,55,11,8,,0.971,2.43,2.55
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$31.85,,,,,,,,,,,,,,,,,,,,,33,208.67,175,21,187,30,2,4,68,18,5,,0.982,2.93,3.08
Shane Bieber,SP,Indians,,12267,669456,,$29.90,,,,,,,,,,,,,,,,,,,,,34,214.33,186,31,259,40,1,6,78,15,8,,1.054,3.28,3.19
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$28.73,,,,,,,,,,,,,,,,,,,,,33,194.67,154,15,240,57,,12,66,16,6,,1.084,3.05,2.70
Jack Flaherty,SP,Cardinals,,11416,656427,,$27.59,,,,,,,,,,,,,,,,,,,,,33,196.33,135,25,231,55,2,7,60,11,8,,0.968,2.75,3.32
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$26.08,,,,,,,,,,,,,,,,,,,,,29,182.67,160,17,163,24,2,4,47,14,5,,1.007,2.32,2.95
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.99,,,,,,,,,,,,,,,,,,,,,29,178.33,145,28,189,41,,2,60,16,5,,1.043,3.03,3.74
Walker Buehler,SP,Dodgers,,11876,621111,,$23.73,,,,,,,,,,,,,,,,,,,,,30,182.33,153,20,215,37,,7,66,14,4,,1.042,3.26,2.89
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$23.72,,,,,,,,,,,,,,,,,,,,,27,172.33,144,18,243,33,2,7,56,11,7,,1.027,2.92,2.30
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.03,,,,,,,,,,,,,,,,,,,,,33,202.00,169,24,238,70,2,3,73,14,7,,1.183,3.25,3.34
Lucas Giolito,SP,White Sox,,6322,608337,,$22.87,,,,,,,,,,,,,,,,,,,,,29,176.67,131,24,228,57,1,4,67,14,9,,1.064,3.41,3.30
Luis Castillo,SP,Reds,,10548,622491,,$22.82,,,,,,,,,,,,,,,,,,,,,32,190.67,139,22,226,79,,7,72,15,8,,1.143,3.40,3.58
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$22.52,,,,,,,,,,,,,,,,,,,,,33,208.33,195,21,246,59,,8,85,16,11,,1.219,3.67,3.01
Sonny Gray,SP,Reds,,5598,543243,grayso01,$20.22,,,,,,,,,,,,,,,,,,,,,31,175.33,122,17,205,68,1,7,56,11,8,,1.084,2.87,3.29
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$19.47,,,,,,,,,,,,,,,,,,,,,34,203.33,195,24,213,75,2,7,86,19,6,,1.328,3.81,3.72
Michael Soroka,RP/SP,Braves,,11976,647336,,$18.29,,,,,,,,,,,,,,,,,,,,,29,174.67,153,14,142,41,1,7,52,13,4,,1.111,2.68,3.32
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.07,,,,,,,,,,,,,,,,,,,,,32,208.33,190,30,200,68,1,7,83,14,10,,1.238,3.59,4.12
Mike Clevinger,SP,Indians,,11289,605182,,$16.91,,,,,,,,,,,,,,,,,,,,,21,126.00,96,10,169,37,,2,38,13,4,,1.056,2.71,2.38
José Berríos,SP,Twins,,11512,621244,,$16.23,,,,,,,,,,,,,,,,,,,,,32,200.33,194,26,195,51,,9,82,14,8,,1.223,3.68,3.74
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$15.68,,,,,,,,,,,,,,,,,,,,,30,159.00,139,16,178,53,,4,62,15,7,,1.208,3.51,3.24
Domingo Germán,RP/SP,Yankees,,10492,593334,,$15.42,,,,,,,,,,,,,,,,,,,,,27,143.00,125,30,153,39,,5,64,18,4,,1.147,4.03,4.61
Aaron Nola,SP,Phillies,,10644,605400,,$14.24,,,,,,,,,,,,,,,,,,,,,34,202.33,176,27,229,80,3,11,87,12,7,,1.265,3.87,3.88
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$12.96,,,,,,,,,,,,,,,,,,,,,34,207.67,191,30,203,43,3,10,90,9,9,,1.127,3.90,3.75
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$12.94,,,,,,,,,,,,,,,,,,,,,29,150.67,138,23,186,55,,2,64,15,6,,1.281,3.82,3.75
Max Fried,SP,Braves,,6318,608331,,$12.46,,,,,,,,,,,,,,,,,,,,,33,165.67,174,21,173,47,3,5,74,17,6,,1.334,4.02,3.55
Kyle Hendricks,SP,Cubs,,6096,543294,,$12.28,,,,,,,,,,,,,,,,,,,,,30,177.00,168,19,150,32,1,9,68,11,10,,1.130,3.46,3.48
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$11.99,,,,,,,,,,,,,,,,,,,,,32,181.33,152,28,140,49,4,6,71,11,12,,1.108,3.52,4.41
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$11.73,,,,,,,,,,,,,,,,,,,,,34,213.00,184,34,253,82,,19,106,11,13,,1.249,4.48,4.22
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$11.58,,,,,,,,,,,,,,,,,,,,,33,184.67,166,30,126,53,,9,80,15,4,,1.186,3.90,4.85
Chris Paddack,SP,Padres,,12334,663978,,$11.57,,,,,,,,,,,,,,,,,,,,,26,140.67,107,23,153,31,1,6,52,9,7,,0.981,3.33,3.82
Kenta Maeda,SP,Dodgers,,11317,628317,,$11.34,,,,,,,,,,,,,,,,,,,,,37,153.67,114,22,169,51,1,4,69,10,8,3,1.074,4.04,3.82
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$11.18,,,,,,,,,,,,,,,,,,,,,33,174.67,160,22,136,86,8,9,65,16,7,1,1.408,3.35,4.67
Marco Gonzales,SP,Mariners,,7428,594835,,$10.88,,,,,,,,,,,,,,,,,,,,,34,203.00,210,23,147,56,1,6,90,16,13,,1.310,3.99,4.03
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$10.48,,,,,,,,,,,,,,,,,,,,,31,178.67,140,33,229,56,1,11,79,6,8,,1.097,3.98,4.05
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$10.16,,,,,,,,,,,,,,,,,,,,,31,195.33,196,22,195,50,4,2,86,11,8,,1.259,3.96,3.30
Robbie Ray,SP,Diamondbacks,,7387,592662,,$9.63,,,,,,,,,,,,,,,,,,,,,33,174.33,150,30,235,84,5,5,84,12,8,,1.342,4.34,4.09
John Means,RP/SP,Orioles,,12305,607644,,$9.27,,,,,,,,,,,,,,,,,,,,,31,155.00,138,23,121,38,,5,62,12,11,,1.135,3.60,4.30
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.11,,,,,,,,,,,,,,,,,,,,,32,184.33,183,18,159,58,1,1,66,10,13,,1.307,3.22,3.59
Noah Syndergaard,SP,Mets,,6500,592789,,$8.41,,,,,,,,,,,,,,,,,,,,,32,197.67,194,24,202,50,2,6,94,10,8,,1.234,4.28,3.45
Matthew Boyd,SP,Tigers,,11218,571510,,$8.14,,,,,,,,,,,,,,,,,,,,,32,185.33,178,39,238,50,1,8,94,9,12,,1.230,4.56,4.19
Brandon Woodruff,SP,Brewers,,11850,605540,,$7.74,,,,,,,,,,,,,,,,,,,,,22,121.67,109,12,143,30,,5,49,11,3,,1.142,3.62,2.89
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$7.63,,,,,,,,,,,,,,,,,,,,,28,141.67,121,15,117,20,2,9,65,11,6,,0.995,4.13,3.40
Ian Kennedy,RP/SP,Royals,,3599,453178,kenneia01,$7.08,,,,,,,,,,,,,,,,,,,,,63,63.33,64,6,73,17,1,1,24,3,2,30,1.279,3.41,2.83
Anthony DeSclafani,SP,Reds,,7389,543101,,$6.96,,,,,,,,,,,,,,,,,,,,,31,166.67,151,29,167,49,5,4,72,9,9,,1.200,3.89,4.22
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$6.82,,,,,,,,,,,,,,,,,,,,,26,146.00,141,23,140,28,1,5,65,11,5,,1.158,4.01,3.89
Wade Miley,SP,Astros,,3621,489119,mileywa01,$6.82,,,,,,,,,,,,,,,,,,,,,33,167.33,164,23,140,61,,5,74,14,6,,1.345,3.98,4.40
Chris Sale,SP,Red Sox,,4967,519242,salech01,$6.60,,,,,,,,,,,,,,,,,,,,,25,147.33,123,24,218,37,,13,72,6,11,,1.086,4.40,3.28
Germán Márquez,SP,Rockies,,11341,608566,,$6.52,,,,,,,,,,,,,,,,,,,,,28,174.00,174,29,175,35,,5,92,12,5,,1.201,4.76,3.94
Chris Bassitt,SP,Athletics,,7432,605135,,$5.83,,,,,,,,,,,,,,,,,,,,,28,144.00,125,21,141,47,,13,61,10,5,,1.194,3.81,4.29
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$5.56,,,,,,,,,,,,,,,,,,,,,32,183.33,184,29,158,57,4,2,90,13,14,,1.315,4.42,4.33
Julio Teheran,SP,Braves,,5131,527054,teherju01,$5.48,,,,,,,,,,,,,,,,,,,,,33,174.67,148,22,162,83,3,14,74,10,11,,1.323,3.81,4.50
Joe Musgrove,SP,Pirates,,11305,605397,,$5.42,,,,,,,,,,,,,,,,,,,,,32,170.33,168,21,157,39,1,9,84,11,12,,1.215,4.44,3.69
Joey Lucchesi,SP,Padres,,12018,664192,,$5.40,,,,,,,,,,,,,,,,,,,,,30,163.67,144,23,158,56,,2,76,10,10,,1.222,4.18,4.06
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$5.39,,,,,,,,,,,,,,,,,,,,,30,166.00,153,22,134,58,10,4,71,11,8,,1.271,3.85,4.15
Yonny Chirinos,SP,Rays,,11936,630023,,$4.88,,,,,,,,,,,,,,,,,,,,,26,133.33,112,23,114,28,1,3,57,9,5,,1.050,3.85,4.31
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$4.78,,,,,,,,,,,,,,,,,,,,,31,171.67,181,22,153,64,7,8,80,14,10,,1.427,4.19,4.12
Frankie Montas,SP,Athletics,,11271,593423,,$4.62,,,,,,,,,,,,,,,,,,,,,16,96.00,84,8,103,23,1,4,28,9,2,,1.115,2.62,2.85
Jordan Lyles,RP/SP,Brewers,,5135,543475,lylesjo01,$4.46,,,,,,,,,,,,,,,,,,,,,28,141.00,131,25,146,55,2,1,65,12,8,,1.319,4.15,4.48
Jon Gray,SP,Rockies,,7436,592351,,$4.45,,,,,,,,,,,,,,,,,,,,,26,150.00,147,19,150,56,4,4,64,11,8,,1.353,3.84,3.87
Masahiro Tanaka,SP,Yankees,,6803,547888,,$4.34,,,,,,,,,,,,,,,,,,,,,32,182.00,186,28,149,40,,2,90,11,9,,1.242,4.45,4.15
Caleb Smith,RP/SP,Marlins,,11607,592761,,$4.21,,,,,,,,,,,,,,,,,,,,,28,153.33,128,33,168,60,2,6,77,10,11,,1.226,4.52,4.96
Homer Bailey,SP,Royals,,2787,456701,baileho02,$4.03,,,,,,,,,,,,,,,,,,,,,31,163.33,162,21,149,53,1,4,83,13,9,,1.316,4.57,3.98
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$3.91,,,,,,,,,,,,,,,,,,,,,32,184.00,193,27,144,32,1,12,85,9,14,,1.223,4.16,4.14
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$3.80,,,,,,,,,,,,,,,,,,,,,48,48.33,39,2,53,18,1,3,17,4,2,24,1.179,3.17,2.69
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$3.74,,,,,,,,,,,,,,,,,,,,,32,197.00,227,41,127,27,2,10,94,12,11,,1.289,4.29,5.05
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$3.70,,,,,,,,,,,,,,,,,,,,,31,176.00,181,20,90,49,2,4,76,13,9,,1.307,3.89,4.42
Steven Matz,SP,Mets,,7462,571927,,$3.33,,,,,,,,,,,,,,,,,,,,,32,160.33,163,27,153,52,7,7,75,11,10,,1.341,4.21,4.35
Zach Davies,SP,Brewers,,10824,605200,,$2.87,,,,,,,,,,,,,,,,,,,,,31,159.67,155,20,102,51,,2,63,10,7,,1.290,3.55,4.45
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$2.06,,,,,,,,,,,,,,,,,,,,,32,171.00,191,20,152,46,,2,89,13,9,,1.386,4.68,3.68
Jon Lester,SP,Cubs,,74,452657,lestejo01,$1.56,,,,,,,,,,,,,,,,,,,,,31,171.67,205,26,165,52,,5,85,13,10,,1.497,4.46,4.14
J.A. Happ,SP,Yankees,,2286,457918,happja01,$1.14,,,,,,,,,,,,,,,,,,,,,31,161.33,160,34,140,49,1,5,88,12,8,,1.295,4.91,5.09
Junior Guerra,RP/SP,Brewers,,11108,448855,,$1.00,,,,,,,,,,,,,,,,,,,,,72,83.67,58,11,77,36,2,4,33,9,5,3,1.124,3.55,4.33
Zach Eflin,SP,Phillies,,10520,621107,,$1.00,,,,,,,,,,,,,,,,,,,,,32,163.33,172,28,129,48,5,6,75,10,13,,1.347,4.13,4.65
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$1.00,,,,,,,,,,,,,,,,,,,,,34,160.00,175,23,160,56,,7,86,13,7,,1.444,4.84,4.15
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$1.00,,,,,,,,,,,,,,,,,,,,,31,165.33,180,28,158,51,1,13,80,10,10,,1.397,4.35,4.53
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,,,,,,,,,,,,,,,,,,,,,32,197.33,179,23,151,81,5,8,85,6,14,,1.318,3.88,4.36
Tyler Glasnow,RP/SP,Rays,,7453,607192,,$1.00,,,,,,,,,,,,,,,,,,,,,12,60.67,40,4,76,14,,,12,6,1,,0.890,1.78,2.14
Julio Urías,RP/SP,Dodgers,,10018,628711,,$1.00,,,,,,,,,,,,,,,,,,,,,37,79.67,59,7,85,27,1,5,22,4,3,4,1.079,2.49,3.28
Chase Anderson,SP,Brewers,,6197,502624,,$1.00,,,,,,,,,,,,,,,,,,,,,32,139.00,126,23,124,50,2,8,65,8,4,,1.266,4.21,4.68
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$1.00,,,,,,,,,,,,,,,,,,,,,27,141.67,141,17,143,56,1,7,60,7,7,,1.391,3.81,3.95
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$1.00,,,,,,,,,,,,,,,,,,,,,42,150.00,144,19,108,58,,4,78,11,8,1,1.347,4.68,4.55
Zach Plesac,SP,Indians,,12956,668676,,$1.00,,,,,,,,,,,,,,,,,,,,,21,115.67,102,19,88,40,,3,49,8,6,,1.228,3.81,4.83
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$1.00,,,,,,,,,,,,,,,,,,,,,32,174.33,198,31,143,45,2,6,107,14,12,,1.394,5.52,4.61
Blake Snell,SP,Rays,,11275,605483,,$1.00,,,,,,,,,,,,,,,,,,,,,23,107.00,96,14,147,40,1,1,51,6,8,,1.271,4.29,3.17
David Price,SP,Red Sox,,551,456034,priceda01,$-0.82,,,,,,,,,,,,,,,,,,,,,22,107.33,109,15,128,32,,3,51,7,5,,1.314,4.28,3.51
Félix Peña,SP,Angels,,11374,570240,,$-0.90,,,,,,,,,,,,,,,,,,,,,22,96.33,80,16,101,34,,6,49,8,3,,1.183,4.58,4.41
Eric Lauer,SP,Padres,,12017,641778,,$-1.08,,,,,,,,,,,,,,,,,,,,,30,149.67,158,20,138,51,4,5,74,8,10,,1.396,4.45,4.04
Mike Foltynewicz,SP,Braves,,6490,592314,,$-1.13,,,,,,,,,,,,,,,,,,,,,21,117.00,109,23,105,37,2,2,59,8,6,,1.248,4.54,4.81
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-1.29,,,,,,,,,,,,,,,,,,,,,30,161.67,161,29,162,58,,6,86,7,14,,1.355,4.79,4.62
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$-1.34,,,,,,,,,,,,,,,,,,,,,19,112.67,115,16,91,39,1,9,47,8,8,,1.367,3.75,4.58
Trevor Richards,SP,Rays,,12263,670950,,$-1.55,,,,,,,,,,,,,,,,,,,,,30,135.33,127,19,127,56,6,5,61,6,12,,1.352,4.06,4.27
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-1.68,,,,,,,,,,,,,,,,,,,,,23,130.67,125,21,115,46,,8,63,7,6,,1.309,4.34,4.67
Alex Young,SP,Diamondbacks,,12657,622065,,$-1.87,,,,,,,,,,,,,,,,,,,,,17,83.33,72,14,71,27,4,4,33,7,5,,1.188,3.56,4.55
Ross Stripling,SP,Dodgers,,6580,548389,,$-2.51,,,,,,,,,,,,,,,,,,,,,32,90.67,84,11,93,20,,2,35,4,4,,1.147,3.47,3.35
Iván Nova,SP,White Sox,,258,467100,novaiv01,$-2.72,,,,,,,,,,,,,,,,,,,,,34,187.00,225,30,114,47,1,9,98,11,12,,1.455,4.72,4.85
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$-2.76,,,,,,,,,,,,,,,,,,,,,30,149.67,141,21,124,63,2,6,75,7,9,,1.363,4.51,4.61
Brad Keller,RP/SP,Royals,,11946,641745,,$-2.86,,,,,,,,,,,,,,,,,,,,,28,165.33,154,15,122,70,2,9,77,7,14,,1.355,4.19,4.20
Brad Peacock,RP/SP,Astros,,5516,502748,peacobr01,$-2.91,,,,,,,,,,,,,,,,,,,,,23,91.67,78,15,96,31,,5,42,7,6,,1.189,4.12,4.31
Jakob Junis,SP,Royals,,11582,596001,,$-3.15,,,,,,,,,,,,,,,,,,,,,31,175.33,192,31,164,58,1,11,102,9,14,,1.426,5.24,4.69
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-3.25,,,,,,,,,,,,,,,,,,,,,15,80.00,62,8,96,36,1,4,25,3,6,,1.225,2.81,3.46
Roenis Elías,RP/SP,Mariners,,7079,606273,,$-3.44,,,,,,,,,,,,,,,,,,,,,48,50.00,46,10,47,18,1,1,22,4,2,14,1.280,3.96,4.90
Reynaldo López,SP,White Sox,,11532,625643,,$-3.56,,,,,,,,,,,,,,,,,,,,,33,184.00,203,35,169,65,,8,110,10,15,,1.457,5.38,4.93
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-3.81,,,,,,,,,,,,,,,,,,,,,13,58.67,48,10,72,18,2,4,16,4,1,,1.125,2.45,3.88
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-3.99,,,,,,,,,,,,,,,,,,,,,12,64.33,55,6,69,14,1,3,21,4,3,,1.073,2.94,2.91
Vince Velasquez,SP,Phillies,,10493,592826,,$-4.01,,,,,,,,,,,,,,,,,,,,,33,117.33,120,26,130,43,2,9,64,7,8,,1.389,4.91,5.04
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-4.15,,,,,,,,,,,,,,,,,,,,,15,79.67,73,9,78,28,,2,38,7,7,,1.268,4.29,3.74
Trent Thornton,SP,Blue Jays,,11642,663423,,$-4.53,,,,,,,,,,,,,,,,,,,,,32,154.33,156,24,149,61,,5,83,6,9,,1.406,4.84,4.47
Griffin Canning,SP,Angels,,12541,656288,,$-5.08,,,,,,,,,,,,,,,,,,,,,18,90.33,80,14,96,30,,8,46,5,6,,1.218,4.58,4.25
Tommy Milone,SP,Mariners,,2404,543548,milonto01,$-5.13,,,,,,,,,,,,,,,,,,,,,23,111.67,102,24,94,23,2,2,59,4,10,,1.119,4.76,4.83
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-5.18,,,,,,,,,,,,,,,,,,,,,24,135.67,149,21,110,51,3,7,70,8,8,,1.474,4.64,4.71
Martín Pérez,SP,Twins,,5486,527048,perezma02,$-5.24,,,,,,,,,,,,,,,,,,,,,32,165.33,184,23,135,67,1,3,94,10,7,,1.518,5.12,4.53
Sean Newcomb,RP/SP,Braves,,10545,656794,,$-5.56,,,,,,,,,,,,,,,,,,,,,55,68.33,61,8,65,29,1,3,24,6,3,1,1.317,3.16,4.08
Adam Plutko,SP,Indians,,11347,592644,,$-5.88,,,,,,,,,,,,,,,,,,,,,21,109.33,115,22,78,26,2,4,59,7,5,,1.290,4.86,5.06
Aaron Civale,SP,Indians,,10738,650644,,$-5.97,,,,,,,,,,,,,,,,,,,,,10,57.67,44,4,46,16,,1,15,3,4,,1.040,2.34,3.29
Dinelson Lamet,SP,Padres,,11845,659275,,$-6.16,,,,,,,,,,,,,,,,,,,,,14,73.00,62,12,105,30,,5,33,3,5,,1.260,4.07,3.80
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-6.25,,,,,,,,,,,,,,,,,,,,,15,78.67,54,11,82,36,1,5,39,4,5,,1.144,4.46,4.36
Daniel Norris,SP,Tigers,,10455,596057,,$-6.32,,,,,,,,,,,,,,,,,,,,,32,144.33,154,25,125,38,,4,72,3,13,,1.330,4.49,4.49
Andrew Heaney,SP,Angels,,6268,571760,,$-6.43,,,,,,,,,,,,,,,,,,,,,18,95.33,93,20,118,30,1,7,52,4,6,,1.290,4.91,4.48
Tyler Chatwood,RP/SP,Cubs,,1616,543022,chatwty01,$-6.62,,,,,,,,,,,,,,,,,,,,,38,76.67,65,8,74,37,,5,32,5,3,2,1.330,3.76,4.17
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-6.67,,,,,,,,,,,,,,,,,,,,,19,87.33,76,9,78,37,,,34,3,2,,1.294,3.50,3.92
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-6.68,,,,,,,,,,,,,,,,,,,,,23,80.00,92,18,96,16,1,2,47,6,7,1,1.350,5.29,4.26
Sean Manaea,SP,Athletics,,10583,640455,,$-6.85,,,,,,,,,,,,,,,,,,,,,5,29.67,16,3,30,7,,2,4,4,,,0.775,1.21,3.30
Pablo López,SP,Marlins,,11925,641154,,$-6.91,,,,,,,,,,,,,,,,,,,,,21,111.33,111,15,95,27,3,11,63,5,8,,1.240,5.09,4.09
Sam Gaviglio,RP/SP,Blue Jays,,7427,543208,,$-7.11,,,,,,,,,,,,,,,,,,,,,52,95.67,85,18,88,22,,4,49,4,2,,1.118,4.61,4.52
Cal Quantrill,SP,Padres,,12633,615698,,$-7.24,,,,,,,,,,,,,,,,,,,,,23,103.00,106,15,89,28,2,3,59,6,8,,1.301,5.16,4.11
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$-7.30,,,,,,,,,,,,,,,,,,,,,39,85.00,87,15,115,37,1,2,50,7,3,1,1.459,5.29,4.03
Josh James,RP/SP,Astros,,12296,657624,,$-7.33,,,,,,,,,,,,,,,,,,,,,49,61.33,46,10,100,35,,4,32,5,1,1,1.321,4.70,3.87
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-7.41,,,,,,,,,,,,,,,,,,,,,11,40.00,26,4,37,15,,1,13,4,2,1,1.025,2.92,3.75
Spencer Turnbull,SP,Tigers,,11914,605513,,$-7.50,,,,,,,,,,,,,,,,,,,,,30,148.33,154,14,146,59,1,16,76,3,17,,1.436,4.61,3.86
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-8.01,,,,,,,,,,,,,,,,,,,,,23,107.33,112,27,107,39,,3,59,5,8,,1.407,4.95,5.55
Tyler Mahle,SP,Reds,,11868,641816,,$-8.22,,,,,,,,,,,,,,,,,,,,,25,129.67,136,25,129,34,,6,74,3,12,,1.311,5.14,4.54
Trevor Williams,SP,Pirates,,10571,592866,,$-8.30,,,,,,,,,,,,,,,,,,,,,26,145.67,162,27,113,44,3,7,87,7,9,,1.414,5.38,4.95
Francisco Liriano,RP/SP,Pirates,,1502,434538,liriafr01,$-8.33,,,,,,,,,,,,,,,,,,,,,69,70.00,60,8,63,35,1,3,27,5,3,,1.357,3.47,4.37
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-8.34,,,,,,,,,,,,,,,,,,,,,33,104.33,115,12,89,40,1,9,50,6,3,1,1.486,4.31,4.27
Zack Littell,RP/SP,Twins,,11904,641793,,$-8.46,,,,,,,,,,,,,,,,,,,,,29,37.00,34,4,32,9,1,,11,6,,,1.162,2.68,3.42
Ranger Suárez,RP/SP,Phillies,,11890,624133,,$-8.54,,,,,,,,,,,,,,,,,,,,,37,48.67,52,6,42,12,2,1,17,6,1,,1.315,3.14,3.65
Chris Archer,SP,Pirates,,2611,502042,archech01,$-8.90,,,,,,,,,,,,,,,,,,,,,23,119.67,114,25,143,55,2,4,69,3,9,,1.412,5.19,4.85
Brent Suter,SP,Brewers,,11538,608718,,$-9.05,,,,,,,,,,,,,,,,,,,,,9,18.33,10,1,15,1,,,1,4,,,0.600,0.49,2.34
Josh Tomlin,RP/SP,Braves,,979,458708,tomlijo01,$-9.20,,,,,,,,,,,,,,,,,,,,,51,79.33,82,14,51,7,,,33,2,1,2,1.122,3.74,4.37
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-9.23,,,,,,,,,,,,,,,,,,,,,5,28.67,16,3,24,9,,1,5,3,,,0.872,1.57,3.83
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-9.29,,,,,,,,,,,,,,,,,,,,,17,82.33,80,17,80,28,,9,45,4,8,,1.312,4.92,5.19
Tyler Beede,SP,Giants,,11649,595881,,$-9.40,,,,,,,,,,,,,,,,,,,,,24,117.00,127,22,113,46,1,5,66,5,10,,1.479,5.08,4.89
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$-9.43,,,,,,,,,,,,,,,,,,,,,35,74.67,62,12,82,30,,3,39,4,5,,1.232,4.70,4.32
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-9.55,,,,,,,,,,,,,,,,,,,,,29,126.67,143,26,104,55,4,3,67,6,7,,1.563,4.76,5.41
Drew Pomeranz,RP/SP,Brewers,,5088,519141,pomerdr01,$-9.68,,,,,,,,,,,,,,,,,,,,,46,104.00,105,21,137,44,,4,56,2,10,2,1.433,4.85,4.47
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-10.18,,,,,,,,,,,,,,,,,,,,,23,84.67,86,23,68,30,,6,50,5,5,1,1.370,5.31,6.30
Scott Barlow,RP/SP,Royals,,11941,605130,,$-10.24,,,,,,,,,,,,,,,,,,,,,61,70.33,64,6,92,37,3,3,33,3,3,1,1.436,4.22,3.17
Kevin Ginkel,RP/SP,Diamondbacks,,12652,656464,,$-10.44,,,,,,,,,,,,,,,,,,,,,25,24.33,15,2,28,9,,,4,3,,2,0.986,1.48,2.98
Josh Taylor,RP/SP,Red Sox,,12324,657031,,$-10.58,,,,,,,,,,,,,,,,,,,,,52,47.33,40,5,62,16,1,2,16,2,2,,1.183,3.04,2.93
Aaron Brooks,SP,Orioles,,7394,605156,,$-10.67,,,,,,,,,,,,,,,,,,,,,29,110.00,118,21,82,34,,10,69,6,8,,1.382,5.65,5.29
Yoan López,RP/SP,Diamondbacks,,10600,661255,,$-10.87,,,,,,,,,,,,,,,,,,,,,70,60.67,52,11,42,17,2,,23,2,7,1,1.137,3.41,4.81
Randy Dobnak,SP,Twins,,12977,677976,,$-10.89,,,,,,,,,,,,,,,,,,,,,9,28.33,27,1,23,5,,3,5,2,1,1,1.129,1.59,2.78
Luis Cessa,RP/SP,Yankees,,11278,570666,,$-10.92,,,,,,,,,,,,,,,,,,,,,43,81.00,75,14,75,31,1,3,37,2,1,1,1.309,4.11,4.72
Daniel Mengden,SP,Athletics,,11519,596043,,$-10.98,,,,,,,,,,,,,,,,,,,,,13,59.67,59,7,42,27,,,32,5,2,1,1.441,4.83,4.57
Elieser Hernández,RP/SP,Marlins,,11944,622694,,$-11.14,,,,,,,,,,,,,,,,,,,,,21,82.33,76,20,85,26,1,9,46,3,5,,1.239,5.03,5.43
Alec Mills,SP,Cubs,,11286,621219,,$-11.21,,,,,,,,,,,,,,,,,,,,,9,36.00,31,5,42,11,,7,11,1,,1,1.167,2.75,4.07
Rowan Wick,RP/SP,Cubs,,11045,592858,,$-11.45,,,,,,,,,,,,,,,,,,,,,31,33.33,22,,35,16,1,3,9,2,,2,1.140,2.43,2.62
José Urquidy,SP,Astros,,12964,664353,,$-11.53,,,,,,,,,,,,,,,,,,,,,9,41.00,38,6,40,7,,,18,2,1,,1.098,3.95,3.56
José Ureña,SP,Marlins,,7368,570632,,$-11.53,,,,,,,,,,,,,,,,,,,,,24,84.67,99,13,62,26,3,2,49,4,10,3,1.476,5.21,4.52
Devin Smeltzer,SP,Twins,,12955,656970,,$-11.70,,,,,,,,,,,,,,,,,,,,,11,49.00,50,8,38,12,,1,21,2,2,1,1.265,3.86,4.47
Ryne Stanek,RP/SP,Marlins,,11568,592773,,$-11.77,,,,,,,,,,,,,,,,,,,,,63,77.00,61,11,89,39,3,,34,,4,1,1.299,3.97,4.05
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$-11.79,,,,,,,,,,,,,,,,,,,,,26,121.33,145,28,92,31,1,1,77,6,7,,1.451,5.71,5.35
Luis Perdomo,RP/SP,Padres,,11326,606131,,$-11.81,,,,,,,,,,,,,,,,,,,,,47,72.00,69,6,55,18,1,2,32,2,4,,1.208,4.00,3.45
Dereck Rodríguez,SP,Giants,,12266,605446,,$-11.94,,,,,,,,,,,,,,,,,,,,,28,99.00,108,21,71,36,,2,62,6,11,,1.455,5.64,5.57
David Hale,RP/SP,Yankees,,6011,571735,haleda02,$-12.00,,,,,,,,,,,,,,,,,,,,,20,37.67,39,2,23,7,1,1,13,3,,2,1.221,3.11,3.13
Dustin May,SP,Dodgers,,12948,669160,,$-12.06,,,,,,,,,,,,,,,,,,,,,14,34.67,33,2,32,5,,4,14,2,3,,1.096,3.63,2.78
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$-12.09,,,,,,,,,,,,,,,,,,,,,31,102.33,113,15,114,32,3,5,65,3,9,,1.417,5.72,3.77
Nick Pivetta,SP,Phillies,,11599,601713,,$-12.10,,,,,,,,,,,,,,,,,,,,,30,93.67,103,20,89,39,2,4,56,4,6,1,1.516,5.38,5.29
Sam Coonrod,RP/SP,Giants,,11655,656322,,$-12.13,,,,,,,,,,,,,,,,,,,,,33,27.67,19,3,20,15,1,4,11,5,1,,1.229,3.58,5.02
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-12.20,,,,,,,,,,,,,,,,,,,,,13,48.67,36,6,52,26,3,2,20,1,2,,1.274,3.70,4.11
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-12.38,,,,,,,,,,,,,,,,,,,,,32,161.67,195,36,116,50,,6,98,6,11,,1.515,5.46,5.60
Dario Agrazal,SP,Pirates,,11883,642607,,$-12.46,,,,,,,,,,,,,,,,,,,,,15,73.33,82,15,41,18,,10,40,4,5,,1.364,4.91,5.79
Erick Fedde,SP,Nationals,,11859,607200,,$-12.61,,,,,,,,,,,,,,,,,,,,,21,78.00,81,11,41,33,2,2,39,4,2,,1.462,4.50,5.15
Tanner Rainey,RP/SP,Nationals,,12169,663432,,$-12.67,,,,,,,,,,,,,,,,,,,,,52,48.33,32,6,74,38,2,4,21,2,3,,1.448,3.91,4.13
Jameson Taillon,SP,Pirates,,6300,592791,,$-12.72,,,,,,,,,,,,,,,,,,,,,7,37.33,34,4,30,8,1,2,17,2,3,,1.125,4.10,3.61
Ariel Jurado,SP,Rangers,,11898,642558,,$-12.78,,,,,,,,,,,,,,,,,,,,,32,122.33,148,21,81,36,1,4,79,7,11,,1.504,5.81,4.96
Austin Adams,RP/SP,Mariners,,11570,613534,,$-12.80,,,,,,,,,,,,,,,,,,,,,30,32.00,20,4,53,16,,1,14,2,2,,1.125,3.94,3.01
Luke Bard,RP/SP,Angels,,11948,572703,,$-12.94,,,,,,,,,,,,,,,,,,,,,32,49.00,41,8,40,13,1,5,26,3,3,,1.102,4.78,4.63
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-12.95,,,,,,,,,,,,,,,,,,,,,12,58.33,58,18,51,18,,2,37,3,4,1,1.303,5.71,6.39
Lucas Sims,RP/SP,Reds,,9501,608371,,$-13.10,,,,,,,,,,,,,,,,,,,,,24,43.00,31,8,57,19,,2,22,2,1,,1.163,4.60,4.33
Carlos Rodón,SP,White Sox,,10466,607074,,$-13.23,,,,,,,,,,,,,,,,,,,,,7,34.67,33,4,46,17,,1,20,3,2,,1.442,5.19,3.50
Jeff Brigham,RP/SP,Marlins,,12299,656257,,$-13.38,,,,,,,,,,,,,,,,,,,,,32,38.33,36,8,39,14,2,1,19,3,2,1,1.304,4.46,4.80
Dylan Cease,SP,White Sox,,12313,656302,,$-13.39,,,,,,,,,,,,,,,,,,,,,14,73.00,78,15,81,35,1,2,47,4,7,,1.548,5.79,5.03
Austin Pruitt,RP/SP,Rays,,11566,643493,,$-13.51,,,,,,,,,,,,,,,,,,,,,14,47.00,47,7,39,12,2,,23,3,,,1.255,4.40,4.01
Erik Swanson,SP,Mariners,,12310,657024,,$-13.53,,,,,,,,,,,,,,,,,,,,,27,58.00,56,17,52,12,1,2,37,1,5,2,1.172,5.74,5.79
Steven Brault,RP/SP,Pirates,,10637,643230,,$-13.55,,,,,,,,,,,,,,,,,,,,,25,113.33,117,15,100,53,2,7,65,4,6,,1.500,5.16,4.59
Ryan Helsley,RP/SP,Cardinals,,12231,664854,,$-13.63,,,,,,,,,,,,,,,,,,,,,24,36.67,34,5,32,12,2,,12,2,,,1.255,2.95,3.95
Joe Biagini,RP/SP,Blue Jays,,11280,607352,,$-13.74,,,,,,,,,,,,,,,,,,,,,63,64.67,71,14,60,26,3,1,33,3,2,1,1.500,4.59,5.17
Brendan McKay,SP,Rays,,12963,656713,,$-13.83,,,,,,,,,,,,,,,,,,,,,13,49.00,53,8,56,16,,,28,2,4,,1.408,5.14,3.92
Kolby Allard,SP,Rangers,,12282,663465,,$-13.88,,,,,,,,,,,,,,,,,,,,,9,45.33,52,3,33,19,,2,25,4,2,,1.566,4.96,3.89
Jason Adam,RP/SP,Blue Jays,,7279,592094,,$-14.06,,,,,,,,,,,,,,,,,,,,,23,21.67,15,1,18,10,1,3,7,3,,,1.154,2.91,3.70
Nestor Cortes,RP/SP,Yankees,,11955,641482,,$-14.08,,,,,,,,,,,,,,,,,,,,,33,66.67,75,16,69,28,1,1,42,5,1,,1.545,5.67,5.41
Jesús Luzardo,SP,Athletics,,12697,666200,,$-14.11,,,,,,,,,,,,,,,,,,,,,6,12.00,5,1,16,3,,1,2,,,2,0.667,1.50,2.52
Dillon Peters,SP,Angels,,11872,596071,,$-14.19,,,,,,,,,,,,,,,,,,,,,17,72.00,85,18,55,26,1,5,43,4,4,,1.542,5.38,6.07