Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,,,,,,,,,,,39,137,33,5,22,6,.241
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,,,,,,,,,,,12,20,2,,1,,.100
Brandon Bantz,C,Marlins,,7081,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Rockies,,5351,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,20,29,6,,1,1,.207
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,106,255,64,2,17,4,.251
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,81,242,61,3,18,,.252
Steve Bean,C,Cardinals,,10606,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,,,,,,,,,,,,,,,,,
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,48,155,31,2,12,1,.200
Charlie Blackmon,CF/RF,Rockies,Sole City Sox,5147,,,,,,,,,,,157,614,176,17,58,43,.287
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,,,,,,,,,,,115,327,95,5,26,13,.291
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,,
John Bowker,RF,Giants,,4169,,,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,Schellackers,3173,,,,,,,,,,,140,506,144,25,84,24,.285
Daniel Brewer,RF,Braves,,341,,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,,,,,,,,,,,18,33,10,,1,1,.303
Cael Brockmeyer,C,Cubs,,10912,,,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,,,,,,,,,,,63,189,43,5,25,3,.228
Kevin Brown,RF,Cubs,,11072,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Team Jim,2879,,,,,,,,,,,157,580,131,26,87,9,.226
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,,
Dan Butler,C,Nationals,,89,,,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,,,,,,,,,,,135,506,125,23,73,2,.247
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,13,30,11,1,3,,.367
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Omar Carrizales,RF,Rockies,,11012,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Mets,,5357,,,,,,,,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,Ballbusters,2631,,,,,,,,,,,110,342,81,19,57,,.237
Wilkin Castillo,C,Pirates,,2807,,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,10,21,1,,,,.048
Francisco Cervelli,C,Pirates,Sole City Sox,269,,,,,,,,,,,130,451,133,7,43,1,.295
Henry Charles,RF,Padres,,6913,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,,,,,,,,,,,148,440,110,16,41,11,.250
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,69,142,29,2,11,,.204
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,,,,,,,,,,,117,379,98,10,41,2,.259
Joey Curletta,RF,Dodgers,,10871,,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,,,,,,,,,,,,,,,,,
Yonathan Daza,RF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,Sith Lords,4972,,,,,,,,,,,114,325,85,7,35,7,.262
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,,,,,,,,,,,103,212,57,3,18,,.269
Robinzon Diaz,C,Brewers,,1195,,,,,,,,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,,,,,,,,,,,11,8,2,,,,.250
Chris Dominguez,RF,Reds,,5354,,,,,,,,,,,14,23,6,1,3,,.261
Blake Drake,RF,Cardinals,,10994,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,2,2,,,,,
Ed Easley,C,Cardinals,,3633,,,,,,,,,,,4,6,,,1,,
Adam Ehrlich,C,Cardinals,,6264,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,,,,,,,,,,,63,181,43,7,21,,.238
Griff Erickson,C,Padres,,4623,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,,,,,,,,,,,142,395,116,14,53,2,.294
Tim Federowicz,C,Padres,,97,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,,,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,Ballbusters,2206,,,,,,,,,,,118,326,84,13,45,,.258
Rocky Gale,C,Padres,,5795,,,,,,,,,,,11,10,1,,,,.100
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Rene Garcia,C,Phillies,,5136,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,22,70,11,2,8,,.157
Jeff Gelalich,RF,Reds,,6483,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,67,145,42,2,16,4,.290
Hector Gimenez,C,Brewers,,3288,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Doppelganger,3837,,,,,,,,,,,153,554,150,40,97,2,.271
Tuffy Gosewisch,C,Diamondbacks,Team Mike,2302,,,,,,,,,,,38,128,27,1,13,2,.211
Yasmani Grandal,C,Dodgers,Team Lorin,4985,,,,,,,,,,,115,355,83,16,47,,.234
Curtis Granderson,LF/RF,Mets,Team Erik,321,,,,,,,,,,,157,580,150,26,70,11,.259
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,,,,,,,,,,,103,323,89,17,47,4,.276
Kai Gronauer,C,Mets,,2109,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,,,,,,,,,,,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,Doppelganger,5074,,,,,,,,,,,153,521,172,42,99,6,.330
Jerad Head,RF,Nationals,,1055,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,,,,,,,,,,,56,137,23,3,11,,.168
Ralph Henriquez,C,Dodgers,,4282,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,18,31,5,,1,,.161
Oscar E. Hernandez,C,Diamondbacks,,10510,,,,,,,,,,,,,,,,,
John Hester,C,Phillies,,3635,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cardinals,Team Erik,1885,,,,,,,,,,,154,547,160,13,60,23,.293
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,,
Jamie Hoffmann,RF,Mets,,4687,,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,,,,,,,,,,,,,,,,,
Joe Hudson,C,Reds,,11165,,,,,,,,,,,,,,,,,
Nick Hundley,C,Rockies,Sith Lords,3944,,,,,,,,,,,103,366,110,10,43,5,.301
Stewart Ijames,RF,Diamondbacks,,11011,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,,,,,,,,,,,132,524,159,6,45,21,.303
Austin Jackson,CF/RF,Cubs,Sith Lords,1253,,,,,,,,,,,136,491,131,9,48,17,.267
Travis Jankowski,CF/RF,Padres,,6470,,,,,,,,,,,34,90,19,2,12,2,.211
Jake Jefferies,C,Marlins,,5479,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,,,,,,,,,,,,,,,
Charles Jones,RF,Giants,,6944,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,,,,,,,,,,,,,,,,,
Matt Kemp,RF,Padres,Team Jim,4676,,,,,,,,,,,154,596,158,23,100,12,.265
Matt Kennelly,C,Braves,,1823,,,,,,,,,,,,,,,,,
Brent Keys,RF,Marlins,,5765,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,,,,,,,,,,,16,26,5,,3,,.192
Brett Krill,RF,Giants,,7179,,,,,,,,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,,,,,,,,,,,21,25,2,,,,.080
Gerald Laird,C,Diamondbacks,,1200,,,,,,,,,,,1,2,,,,,
Blake Lalli,C,Diamondbacks,,2647,,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,,,,,,,,,,,37,94,18,2,6,,.191
Steven Lerud,C,Nationals,,423,,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,,,,,,,,,,,,,,,,,
Todd Linden,RF,Giants,,343,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Padres,,3999,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,44,136,27,3,20,,.199
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,5,12,2,,,1,.167
Carlos Lopez,RF,Marlins,,11231,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Team Jim,3121,,,,,,,,,,,103,371,98,7,43,1,.264
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,,79,229,48,4,22,,.210
Craig Manuel,C,Nationals,,11140,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,,,,,,,,,,,156,612,181,3,53,2,.296
Cam Maron,C,Reds,,10514,,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,,,,,,,,,,,,,,,,,
Hamiet Marte,C,Rockies,,11238,,,,,,,,,,,,,,,,,
Darien Martin,RF,Cubs,,6043,,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,,,,,,,,,,,,,,,,,
Estarlin Martinez,RF,Nationals,,6786,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,32,93,15,2,12,,.161
Justin Maxwell,CF/LF/RF,Giants,,2532,,,,,,,,,,,100,249,52,7,26,2,.209
Lucas May,C,Brewers,,4631,,,,,,,,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,,,,,,,,,,,20,42,7,,,,.167
Sean McCauley,C,Nationals,,7356,,,,,,,,,,,,,,,,,
Shawn McGill,C,Braves,,7095,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,,,,,,,,,,,58,127,26,4,17,2,.205
Chris McMurray,C,Diamondbacks,,2814,,,,,,,,,,,,,,,,,
Stephen McQuail,RF,Diamondbacks,,5211,,,,,,,,,,,,,,,,,
Michael Medina,RF,Dodgers,,11066,,,,,,,,,,,,,,,,,
Reydel Medina,RF,Reds,,11127,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,,23,45,8,,2,1,.178
Brandon Miller,RF,Nationals,,9437,,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Braves,,7007,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Rockies,,103,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Team Jim,3494,,,,,,,,,,,136,488,132,4,61,3,.270
Johnny Monell,C,Mets,,4106,,,,,,,,,,,27,48,8,,4,,.167
Jesus Montero,C,Cardinals,,6261,,,,,,,,,,,,,,,,,
Miguel Montero,C,Cubs,Team Lorin,3636,,,,,,,,,,,113,347,86,15,53,1,.248
Angel Morales,RF,Marlins,,5929,,,,,,,,,,,,,,,,,
Brandon Moss,1B/RF,Cardinals,Team Mike,3401,,,,,,,,,,,145,469,106,19,58,,.226
Eric Munson,C,Diamondbacks,,3948,,,,,,,,,,,,,,,,,
Tanner Murphy,C,Braves,,10255,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,11,35,9,3,9,,.257
Jesus Navarro,C,Giants,,7177,,,,,,,,,,,,,,,,,
Spencer Navin,C,Dodgers,,10996,,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,,,,,,,,,,,,,,,,,
Wil Nieves,C,Padres,,2480,,,,,,,,,,,6,13,1,1,4,,.077
Chad Noble,C,Cubs,,6886,,,,,,,,,,,,,,,,,
Derek Norris,1B/C,Padres,Sole City Sox,2481,,,,,,,,,,,147,515,129,14,62,4,.250
John Norwood,RF,Marlins,,11211,,,,,,,,,,,,,,,,,
Nicholas O Shea,C,Reds,,7074,,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Braves,,9404,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,,,,,,,,,,,,,,,,,
Ariel Ovando,RF,Cubs,,10511,,,,,,,,,,,,,,,,,
Micah Owings,RF,Marlins,,2779,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,Team Erik,4946,,,,,,,,,,,123,459,119,10,44,2,.259
Jordan Pacheco,C,Diamondbacks,,3788,,,,,,,,,,,29,66,16,2,8,1,.242
Joey Paciorek,C,Brewers,,6939,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Diamondbacks,,3496,,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,Sole City Sox,5430,,,,,,,,,,,21,49,17,6,14,1,.347
Jimmy Parque,RF,Cardinals,,6983,,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,,,,,,,,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Brayan Pena,C,Reds,Buchanalia,1372,,,,,,,,,,,108,333,91,,18,2,.273
Hunter Pence,RF,Giants,Sith Lords,3026,,,,,,,,,,,52,207,57,9,40,4,.275
Michael Perez,C,Diamondbacks,,11263,,,,,,,,,,,,,,,,,
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,,,,,,,,,,,,,,,,,
A.J Pierzynski,C,Braves,,11197,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,Sith Lords,884,,,,,,,,,,,113,407,122,9,49,,.300
Stephen Piscotty,LF/RF,Cardinals,Sith Lords,6487,,,,,,,,,,,63,233,71,7,39,2,.305
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,73,233,51,3,21,,.219
Gregory Polanco,RF,Pirates,Schellackers,5723,,,,,,,,,,,153,593,152,9,52,27,.256
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,150,557,177,19,95,2,.318
Landon Powell,C,Mets,,4813,,,,,,,,,,,,,,,,,
César Puello,RF,Mets,,5253,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Buchanalia,6130,,,,,,,,,,,79,282,72,11,38,3,.255
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,Doppelganger,1523,,,,,,,,,,,128,475,109,15,68,,.229
Casey Rasmus,C,Cardinals,,7431,,,,,,,,,,,,,,,,,
Read Raudy,C,Nationals,,11203,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Team Erik,5756,,,,,,,,,,,126,441,114,10,47,8,.259
Anthony Recker,C,Mets,,4814,,,,,,,,,,,32,80,10,2,5,1,.125
C.J. Retherford,C,Dodgers,,913,,,,,,,,,,,,,,,,,
Denzel Richardson,RF,Rockies,,10243,,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,,,,,,,,,,,,,,,,,
Arturo Rodriguez,C,Marlins,,10551,,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Braves,,7406,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Mets,,5280,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,Team Erik,3790,,,,,,,,,,,87,231,62,6,29,2,.268
David Ross,C,Cubs,,1828,,,,,,,,,,,72,159,28,1,9,1,.176
Ty Ross,C,Giants,,10597,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,Doppelganger,2310,,,,,,,,,,,86,284,60,2,22,1,.211
Cameron Rupp,C,Phillies,Ballbusters,6513,,,,,,,,,,,81,270,63,9,28,,.233
Jarrod Saltalamacchia,C,Diamondbacks,Team Mike,4454,,,,,,,,,,,79,200,45,9,24,,.225
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,3,8,3,,,,.375
Domingo Santana,CF/RF,Brewers,Schellackers,6873,,,,,,,,,,,52,160,38,8,26,4,.237
Omir Santos,C,Nationals,,2120,,,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,,,,,,,,,,,19,36,9,3,4,2,.250
Braeden Schlehuber,C,Braves,,1830,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,Team Mike,10616,,,,,,,,,,,69,232,57,16,43,3,.246
Jonathan Schwind,RF,Pirates,,10029,,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,2,4,1,,,,.250
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,,,,,,,,,,,,,,,,,
James Skelton,C,Rockies,,3640,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,,,,,,,,,,,87,237,55,4,28,1,.232
Jhonatan Solano,C,Marlins,,2485,,,,,,,,,,,7,20,1,,2,,.050
Jorge Soler,RF,Cubs,Schellackers,6129,,,,,,,,,,,101,366,96,10,47,3,.262
Ali Solis,C,Dodgers,,4880,,,,,,,,,,,,,,,,,
Francisco Sosa,RF,Rockies,,5979,,,,,,,,,,,,,,,,,
Cody Stanley,C,Cardinals,,5621,,,,,,,,,,,9,10,4,,3,,.400
Giancarlo Stanton,RF,Marlins,Buchanalia,4949,,,,,,,,,,,74,279,74,27,67,4,.265
Chris Stewart,C,Pirates,Schellackers,3952,,,,,,,,,,,58,159,46,,15,,.289
John Suomi,C,Phillies,,2314,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,,,,,,,,,,,52,133,29,3,14,,.218
Steve Susdorf,RF,Phillies,,5710,,,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,,,,,,,,,,,153,398,91,1,21,11,.229
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,,28,56,10,1,5,,.179
Jose Tabata,RF,Pirates,,3357,,,,,,,,,,,27,38,11,,4,,.289
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,,,,,,,
Dallas Tarleton,C,Diamondbacks,,3792,,,,,,,,,,,,,,,,,
Travis Tartamella,C,Cardinals,,6014,,,,,,,,,,,3,2,1,,,,.500
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,,,,,,,,,,,138,472,108,14,63,16,.229
Taylor Teagarden,C,Cubs,,4456,,,,,,,,,,,8,15,3,,2,,.200
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,23,38,6,,2,,.158
Joey Terdoslavich,RF,Braves,,5246,,,,,,,,,,,28,56,12,1,4,,.214
Dillon Thomas,RF,Rockies,,9403,,,,,,,,,,,,,,,,,
Mark Thomas,C,Diamondbacks,,5653,,,,,,,,,,,,,,,,,
Charlie Tilson,RF,Cardinals,,6736,,,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,,,,,,,,,,,118,406,111,9,48,5,.273
Yorvit Torrealba,C,Cubs,,3954,,,,,,,,,,,,,,,,,
Nick Torres,RF,Padres,,10937,,,,,,,,,,,,,,,,,
Rene Tosoni,RF,Brewers,,1581,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Pirates,,5522,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,,,,,,,,,,,96,222,53,6,30,3,.239
Cory Vaughn,RF,Mets,,5252,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Dodgers,,7164,,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,,,,,,,,,,,,,,,,,
Danny Vicioso,C,Reds,,7121,,,,,,,,,,,,,,,,,
Mark Wagner,C,Giants,,107,,,,,,,,,,,,,,,,,
Jeff Waldron,C,Cardinals,,4458,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,,,,,,,,,,,1,1,,,,,
Beau Wallace,C,Brewers,,10633,,,,,,,,,,,,,,,,,
Chad Wallach,C,Reds,,10557,,,,,,,,,,,,,,,,,
Matt Wallach,C,Dodgers,,4634,,,,,,,,,,,,,,,,,
Brian Ward,C,Dodgers,,5657,,,,,,,,,,,,,,,,,
Kris Watts,C,Nationals,,3297,,,,,,,,,,,,,,,,,
Adam Weisenburger,C,Brewers,,6227,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,Buchanalia,2390,,,,,,,,,,,88,331,73,12,42,,.221
Eli Whiteside,C,Braves,,4110,,,,,,,,,,,,,,,,,
Rowan Wick,RF,Cardinals,,11045,,,,,,,,,,,,,,,,,
Jackson Williams,C,Giants,,4111,,,,,,,,,,,7,10,2,,1,1,.200
Mac Williamson,RF,Giants,,6909,,,,,,,,,,,10,32,7,,1,,.219
Mike Wilson,RF,Reds,,4364,,,,,,,,,,,,,,,,,
Jose Yepez,C,Braves,,5503,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Neifi Zapata,C,Mets,,10690,,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,67,239,64,12,41,,.268
