Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,,,,,,,,,,,,140,453,108,26,60,68,4,.238
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,,,,,,,,,,,,152,573,161,23,76,90,9,.281
Bobby Abreu,LF/RF,Angels,,1730,110029,abreubo01,$12.40,,,,,,,,,,,,154,573,146,20,88,78,24,.255
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,,,,,,,,,,,,158,616,172,10,67,75,14,.279
Hideki Matsui,LF,Angels,,1742,425686,matsuhi01,$4.65,,,,,,,,,,,,145,482,132,21,55,84,,.274
Alberto Callaspo,2B/3B,Angels,,1392,430948,callaal01,$3.10,,,,,,,,,,,,146,562,149,10,61,56,5,.265
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$1.92,,,,,,,,,,,,138,534,135,5,69,29,22,.253
Juan Rivera,LF/RF,Angels,,1716,407487,riverju01,$-4.40,,,,,,,,,,,,124,416,105,15,53,52,2,.252
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-5.09,,,,,,,,,,,,40,96,22,4,12,15,,.229
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-5.39,,,,,,,,,,,,68,205,40,3,19,18,3,.195
Ryan Budde,C,Angels,,1658,452150,buddery01,$-8.21,,,,,,,,,,,,6,10,4,1,2,3,,.400
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$-8.65,,,,,,,,,,,,61,212,53,3,27,27,7,.250
Hank Conger,C,Angels,,1659,474233,congeha01,$-9.08,,,,,,,,,,,,13,29,5,,2,5,,.172
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-10.21,,,,,,,,,,,,51,193,56,11,29,39,,.290
Kevin Frandsen,2B/3B,Angels,,119,435623,frandke01,$-13.81,,,,,,,,,,,,54,160,40,,24,14,2,.250
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-16.65,,,,,,,,,,,,51,181,37,6,19,15,10,.204
Brandon Wood,3B/SS,Angels,,1691,457420,woodbr01,$-18.43,,,,,,,,,,,,81,226,33,4,20,14,1,.146
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-18.50,,,,,,,,,,,,5,11,1,,,,,.091
Chris Pettit,OF,Angels,,1738,501941,pettich01,$-18.62,,,,,,,,,,,,,,,,,,,
Reggie Willits,CF/LF,Angels,,1712,435065,willire03,$-18.88,,,,,,,,,,,,97,159,41,,23,8,2,.258
Michael Ryan,LF,Angels,,1718,408050,ryanmi03,$-22.36,,,,,,,,,,,,22,39,8,,3,2,,.205
Cory Aldridge,RF,Angels,,1731,400139,aldrico01,$-23.05,,,,,,,,,,,,5,13,1,,,1,,.077
Terry Evans,CF,Angels,,1732,458000,evanste01,$-23.82,,,,,,,,,,,,1,1,,,,,,
Paul McAnulty,1B,Angels,,3839,434582,mcanupa01,$-24.11,,,,,,,,,,,,9,22,3,1,2,2,,.136
Robb Quinlan,1B/3B,Angels,,1674,425477,quinlro01,$-24.32,,,,,,,,,,,,23,33,4,,4,2,2,.121
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$-24.46,,,,,,,,,,,,8,15,1,,2,2,,.067
