Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Red Sox,,2899,48,43.67,40,14,16,2,1,1.237,3.30,,,,,,,
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Domingo Acevedo,SP,Yankees,,11933,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,,,,,,,,,,29,83,20,1,10,1,.241
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Al Alburquerque,RP,White Sox,,3734,21,18.00,10,8,5,,,1.000,2.50,,,,,,,
Raul Alcantara,SP,Athletics,,7359,8,24.00,22,12,19,1,,1.417,7.12,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,6,7.33,12,4,7,,,2.182,8.59,,,,,,,
Scott Alexander,RP,Royals,,7395,58,69.00,62,28,19,5,4,1.304,2.48,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,4,8,1,,,,.125
Greg Allen,CF/RF,Indians,,11050,,,,,,,,,,25,35,8,1,6,1,.229
Abraham Almonte,LF/RF,Indians,,318,,,,,,,,,,69,172,40,3,14,2,.233
Miguel Almonte,RP,Royals,,10581,2,2.00,5,2,3,,,3.500,13.50,,,,,,,
Dan Altavilla,RP,Mariners,,11540,41,46.67,43,20,22,1,,1.350,4.24,,,,,,,
José Alvarado,RP/SP,Rays,,11564,35,29.67,24,9,12,,,1.112,3.64,,,,,,,
Pedro Alvarez,LF,Orioles,,3320,,,,,,,,,,14,32,10,1,4,,.312
Brett Anderson,SP,Blue Jays,,4778,13,55.33,73,21,39,4,,1.699,6.34,,,,,,,
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,5,7,4,,4,1,.571
Andrew Aplin,RF,Mariners,,9996,,,,,,,,,,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,4,13.33,15,6,11,1,,1.575,7.42,,,,,,,
Pedro Araujo,SP,Orioles,,11954,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,21,24.67,23,10,12,1,,1.338,4.38,,,,,,,
Jonathan Aro,RP,Mariners,,11142,,,,,,,,,,,,,,,,
Christian Arroyo,3B/SS,Rays,,10599,,,,,,,,,,34,125,24,3,14,1,.192
Cody Asche,LF,White Sox,,6253,,,,,,,,,,19,57,6,1,4,,.105
Alec Asher,RP/SP,Orioles,,10579,24,60.00,61,23,35,2,,1.400,5.25,,,,,,,
Tyler Austin,1B,Yankees,,5866,,,,,,,,,,20,40,9,2,8,,.225
John Axford,RP,Athletics,,3066,22,21.00,27,17,15,,,2.095,6.43,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Luke Bard,SP,Angels,,11948,,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,60,66.00,48,24,26,3,,1.091,3.55,,,,,,,
Matt Barnes,RP,Red Sox,,6440,70,69.67,57,28,30,7,1,1.220,3.88,,,,,,,
Tony Barnette,RP,Rangers,,3614,50,57.33,64,22,35,2,2,1.500,5.49,,,,,,,
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,129,336,78,6,25,7,.232
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,25,71,14,2,6,2,.197
Jaime Barría,SP,Angels,,11885,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,2,5.67,14,,9,,,2.471,14.29,,,,,,,
Chris Bassitt,SP,Athletics,,7432,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Chris Beck,RP,White Sox,,7433,57,64.67,73,34,46,2,,1.655,6.40,,,,,,,
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,11,17,3,,,1,.176
Jalen Beeks,SP,Red Sox,,11882,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Blue Jays,,5526,19,15.67,17,6,13,1,,1.468,7.47,,,,,,,
Chad Bell,RP/SP,Tigers,,6095,28,62.33,81,31,48,,,1.797,6.93,,,,,,,
Christian Bergman,RP/SP,Mariners,,7124,13,54.00,61,15,30,4,,1.407,5.00,,,,,,,
Joe Biagini,SP,Blue Jays,,11280,44,119.67,125,42,71,3,1,1.396,5.34,,,,,,,
Clayton Blackburn,SP,Rangers,,7407,,,,,,,,,,,,,,,,
Jabari Blash,LF/RF,Yankees,,5681,,,,,,,,,,61,164,35,5,16,1,.213
Richard Bleier,RP,Orioles,,4373,57,63.33,62,13,14,2,,1.184,1.99,,,,,,,
Mike Bolsinger,RP/SP,Blue Jays,,6454,11,41.33,48,27,29,,,1.815,6.31,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Twins,,6426,38,35.00,37,10,19,1,,1.343,4.89,,,,,,,
Peter Bourjos,CF/LF,Rays,,1703,,,,,,,,,,100,188,42,5,15,5,.223
Blaine Boyer,RP,Red Sox,,3589,32,41.33,50,14,20,1,,1.548,4.35,,,,,,,
Michael Brady,RP,Athletics,,6270,16,31.67,33,6,20,,,1.232,5.68,,,,,,,
Michael Brantley,LF,Indians,,1094,,,,,,,,,,90,338,101,9,52,11,.299
Rob Brantly,C,White Sox,,5093,,,,,,,,,,13,31,9,2,5,,.290
Bryce Brentz,LF,Red Sox,,5370,,,,,,,,,,,,,,,,
Craig Breslow,RP,Indians,,4752,37,35.33,41,14,20,1,,1.557,5.09,,,,,,,
Jaycob Brugman,CF,Orioles,,11156,,,,,,,,,,48,143,38,3,12,1,.266
Ryan Buchter,RP,Royals,,2562,71,65.33,44,26,21,4,1,1.071,2.89,,,,,,,
Aaron Bummer,RP,White Sox,,11858,30,22.00,13,15,11,1,,1.273,4.50,,,,,,,
Billy Burns,CF,Royals,,6553,,,,,,,,,,7,6,1,,,,.167
Alan Busenitz,RP,Twins,,11852,28,31.67,22,9,7,1,,0.979,1.99,,,,,,,
Matt Bush,RP,Rangers,,520,57,52.33,57,19,22,3,10,1.452,3.78,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,75,163,37,3,14,,.227
Ty Buttrey,SP,Red Sox,,11754,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Royals,,4781,21,84.00,91,45,46,4,,1.619,4.93,,,,,,,
Willie Calhoun,2B,Rangers,,11452,,,,,,,,,,13,34,9,1,4,,.265
Leonel Campos,RP,Blue Jays,,7439,13,13.67,11,8,4,,,1.390,2.63,,,,,,,
Vicente Campos,SP,Angels,,5568,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,,,,,,,,,,38,127,36,3,16,,.283
Chris Carter,1B,Yankees,,4819,,,,,,,,,,62,184,37,8,26,,.201
Curt Casali,C,Rays,,5505,,,,,,,,,,9,9,3,1,3,,.333
Diego Castillo,RP,Rays,,11831,,,,,,,,,,,,,,,,
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,,,,,,,,,,110,356,86,10,47,,.242
Miguel Castro,RP/SP,Orioles,,10591,39,66.33,53,28,26,3,,1.221,3.53,,,,,,,
Simon Castro,RP/SP,Athletics,,3920,26,37.00,32,14,18,1,,1.243,4.38,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Jake Cave,CF,Yankees,,9714,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,3,5,2,1,3,,.400
Juan Centeno,C,Rangers,,5409,,,,,,,,,,22,52,12,2,4,,.231
Luis Cessa,RP/SP,Yankees,,11278,10,36.00,36,17,19,,,1.472,4.75,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
JT Chargois,RP,Twins,,11295,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Angels,,1776,38,138.00,148,45,82,7,,1.399,5.35,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Lonnie Chisenhall,CF/RF,Indians,,1070,,,,,,,,,,82,236,68,12,53,2,.288
Ji Man Choi,1B,Yankees,,7377,,,,,,,,,,6,15,4,2,5,,.267
Preston Claiborne,RP,Rangers,,5944,1,2.00,5,,3,,,2.500,13.50,,,,,,,
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Tyler Cloyd,RP/SP,Mariners,,6147,1,1.00,2,,,1,,2.000,,,,,,,,
Chris Coghlan,3B/RF,Blue Jays,,2009,,,,,,,,,,36,75,15,1,5,,.200
Taylor Cole,RP,Blue Jays,,11227,1,1.00,6,1,4,,,7.000,36.00,,,,,,,
Casey Coleman,RP,Astros,,2613,,,,,,,,,,,,,,,,
Tyler Collins,CF/RF,Tigers,,5906,,,,,,,,,,49,150,29,5,14,,.193
Joseph Colon,SP,Indians,,11527,,,,,,,,,,,,,,,,
Tim Cooney,SP,Indians,,7425,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Orioles,,11955,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,72,51.67,46,22,20,2,,1.316,3.48,,,,,,,
Dylan Covey,SP,White Sox,,11606,18,70.00,83,34,60,,,1.671,7.71,,,,,,,
Zack Cozart,SS,Angels,,2842,,,,,,,,,,122,438,130,24,63,3,.297
Stefan Crichton,RP/SP,Orioles,,11724,8,12.33,26,4,11,,,2.432,8.03,,,,,,,
William Cuevas,RP/SP,Tigers,,11359,1,0.33,3,,4,,,9.000,108.00,,,,,,,
John Curtiss,RP,Twins,,11865,9,8.67,9,2,8,,,1.269,8.31,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,58,143,33,2,18,,.231
Tyler Danish,SP,White Sox,,10573,1,5.00,3,6,,1,,1.800,,,,,,,,
J.D. Davis,3B,Astros,,10929,,,,,,,,,,24,62,14,4,7,1,.226
Chase De Jong,RP/SP,Mariners,,11587,7,28.33,31,13,20,,,1.553,6.35,,,,,,,
José De León,RP/SP,Rays,,11093,1,2.67,4,3,3,1,,2.625,10.12,,,,,,,
Jaff Decker,LF,Athletics,,5453,,,,,,,,,,17,50,10,,1,1,.200
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,23,22.33,23,5,11,2,,1.254,4.43,,,,,,,
Dayan Diaz,RP/SP,Angels,,6221,10,13.00,17,4,13,1,,1.615,9.00,,,,,,,
Jumbo Diaz,RP,Rays,,4534,31,30.00,32,15,19,1,,1.567,5.70,,,,,,,
Jake Diekman,RP,Rangers,,5521,11,10.67,4,10,3,,1,1.312,2.53,,,,,,,
Felix Doubront,RP,Athletics,,41,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Zach Duke,RP,Twins,,3270,27,18.33,13,6,8,1,,1.036,3.93,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,,,,,,,,,,79,286,74,7,20,4,.259
Yandy Díaz,3B/DH,Indians,,10071,,,,,,,,,,49,156,41,,13,2,.263
Andrew Edwards,RP,Royals,,11581,,,,,,,,,,,,,,,,
Roenis Elías,RP/SP,Red Sox,,7079,1,0.33,,1,,,,3.000,,,,,,,,
Adam Engel,CF,White Sox,,10981,,,,,,,,,,97,301,50,6,21,8,.166
Dietrich Enns,RP/SP,Twins,,11577,2,4.00,7,1,3,,,2.000,6.75,,,,,,,
Nathan Eovaldi,SP,Rays,,5173,,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,89,350,96,7,31,1,.274
Paolo Espino,RP/SP,Rangers,,6119,12,24.00,23,10,16,,,1.375,6.00,,,,,,,
Danny Espinosa,2B,Rays,,2522,,,,,,,,,,93,266,46,6,31,4,.173
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Buck Farmer,SP,Tigers,,10463,11,48.00,55,20,36,5,,1.562,6.75,,,,,,,
Danny Farquhar,RP,White Sox,,698,52,49.33,39,28,23,4,,1.358,4.20,,,,,,,
Andrew Faulkner,RP,Orioles,,11245,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,,,,,,,,,,17,39,7,2,6,1,.179
Michael Feliz,RP,Astros,,10504,46,48.00,53,22,30,4,,1.562,5.62,,,,,,,
Neftali Feliz,RP,Royals,,4406,49,46.00,40,23,28,2,8,1.370,5.48,,,,,,,
Jeff Ferrell,RP,Tigers,,11269,11,9.33,17,5,7,,,2.357,6.75,,,,,,,
Heath Fillmyer,SP,Athletics,,11930,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Orioles,,2676,,,,,,,,,,23,38,8,,4,,.211
Ramon Flores,RF,Angels,,6082,,,,,,,,,,3,8,1,,1,,.125
Brian Flynn,RP,Royals,,6267,1,2.33,3,,1,,,1.286,3.86,,,,,,,
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,12,20,1,1,1,1,.050
Mike Ford,1B,Mariners,,11833,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Athletics,,11181,,,,,,,,,,1,,,,,,
Nick Franklin,1B/LF,Angels,,4322,,,,,,,,,,66,106,19,2,12,2,.179
Seth Frankoff,P/RP,Mariners,,9482,1,2.00,4,,2,,,2.000,9.00,1,,,,,,
David Freitas,C,Mariners,,6136,,,,,,,,,,6,17,4,,2,,.235
Carlos Frias,SP,Indians,,7452,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Mariners,,3897,6,7.00,6,6,4,,,1.714,5.14,,,,,,,
Jace Fry,RP,White Sox,,11083,11,6.67,12,5,8,,,2.550,10.80,,,,,,,
Paul Fry,P,Orioles,,10850,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,7,23.33,16,13,10,3,,1.243,3.86,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,13,24,6,1,5,,.250
Giovanny Gallegos,RP/SP,Yankees,,11578,16,20.33,21,5,11,,,1.279,4.87,,,,,,,
Eddie Gamboa,RP,Rangers,,353,,,,,,,,,,,,,,,,
Onelki Garcia,RP/SP,Royals,,7161,2,6.00,12,5,9,,,2.833,13.50,,,,,,,
Willy Garcia,RF,White Sox,,5778,,,,,,,,,,44,105,25,2,12,,.238
Jason García,RP,Orioles,,10517,,,,,,,,,,,,,,,,
Nick Gardewine,RP,Rangers,,11864,12,8.00,10,7,5,,,2.125,5.62,,,,,,,
Dustin Garneau,C,Athletics,,7129,,,,,,,,,,41,112,21,2,9,,.188
Perci Garner,RP,Indians,,11542,,,,,,,,,,,,,,,,
Ryan Garton,RP,Mariners,,11406,20,22.00,18,6,12,,,1.091,4.91,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,23,46,9,,3,,.196
Sam Gaviglio,RP/SP,Royals,,7427,16,74.33,76,26,36,4,,1.372,4.36,,,,,,,
Dillon Gee,RP/SP,Twins,,2061,18,49.33,54,15,19,3,1,1.399,3.47,,,,,,,
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,77,101,26,2,11,5,.257
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,7,14.33,11,9,5,,,1.395,3.14,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,,,,,,,,,,7,10,1,,,1,.100
Casey Gillaspie,1B,White Sox,,11761,,,,,,,,,,,,,,,,
Chris Gimenez,C,Twins,,1053,,,,,,,,,,74,186,41,7,16,1,.220
Chad Girodo,SP,Blue Jays,,11437,,,,,,,,,,,,,,,,
Brad Goldberg,RP/SP,White Sox,,11600,11,12.00,14,14,11,,,2.333,8.25,,,,,,,
Stephen Gonsalves,SP,Twins,,11903,,,,,,,,,,,,,,,,
Marco Gonzales,RP/SP,Mariners,,7428,11,40.00,59,11,27,1,,1.750,6.08,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Erik González,2B/SS,Indians,,6990,,,,,,,,,,60,110,28,4,11,1,.255
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,11,17,1,,,,.059
Nick Goody,RP,Indians,,6286,56,54.67,39,20,17,1,,1.079,2.80,,,,,,,
Terrance Gore,LF,Royals,,10472,,,,,,,,,,12,4,,,,2,
Anthony Gose,CF,Astros,,5104,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,,,,,,,,,,11,28,2,,,,.071
Phil Gosselin,2B,Rangers,,5245,,,,,,,,,,40,48,7,,2,,.146
Daniel Gossett,SP,Athletics,,11851,18,91.33,116,31,62,4,,1.609,6.11,,,,,,,
Zack Granite,CF,Twins,,11487,,,,,,,,,,40,93,22,1,13,2,.237
Juan Graterol,C,Angels,,6995,,,,,,,,,,48,84,17,,10,,.202
Conner Greene,SP,Blue Jays,,11918,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,
A.J. Griffin,RP/SP,Rangers,,6128,18,77.33,76,28,51,6,,1.345,5.94,,,,,,,
Jason Grilli,RP,Rangers,,987,46,40.00,46,18,28,2,1,1.600,6.30,,,,,,,
Reymin Guduan,RP,Astros,,11497,22,16.00,24,12,14,,,2.250,7.88,,,,,,,
Deolis Guerra,RP,Angels,,1478,19,25.00,20,12,13,2,,1.280,4.68,,,,,,,
Taylor Guerrieri,SP,Blue Jays,,6501,,,,,,,,,,,,,,,,
Jason Gurka,RP,Angels,,6829,3,0.67,2,1,,,,4.500,,,,,,,,
Lourdes Gurriel Jr.,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Astros,,10518,6,5.00,5,7,3,,,2.400,5.40,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Athletics,,7373,14,69.67,78,27,41,3,,1.507,5.30,,,,,,,
Justin Haley,RP/SP,Red Sox,,11479,10,18.00,22,6,12,,1,1.556,6.00,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,,,,,,,,,,106,217,48,4,11,11,.221
Blaine Hardy,RP,Tigers,,1423,35,33.33,46,13,22,1,,1.770,5.94,,,,,,,
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,73,254,55,4,24,,.217
Ryne Harper,RP,Mariners,,7073,,,,,,,,,,,,,,,,
Lucas Harrell,RP,Blue Jays,,834,4,6.33,10,4,5,,,2.211,7.11,,,,,,,
Donnie Hart,RP,Orioles,,11530,51,43.67,48,13,18,2,,1.397,3.71,,,,,,,
Hunter Harvey,RP,Orioles,,10450,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,49,59.67,58,21,28,1,1,1.324,4.22,,,,,,,
Mike Hauschild,RP/SP,Astros,,11190,4,8.00,14,2,10,,,2.000,11.25,,,,,,,
Austin Hays,RF,Orioles,,11878,,,,,,,,,,20,60,13,1,8,,.217
Adeiny Hechavarría,SS,Rays,,4952,,,,,,,,,,97,330,86,8,30,4,.261
Ben Heller,RP,Yankees,,11217,9,11.00,5,6,1,1,,1.000,0.82,,,,,,,
Heath Hembree,RP,Red Sox,,5629,62,62.00,72,18,25,2,,1.452,3.63,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,123,386,96,6,24,1,.249
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,,,,,,,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,,,,,,,,,,21,58,16,,2,,.276
Ronald Herrera,RP,Rangers,,10447,2,3.00,3,1,2,,,1.333,6.00,,,,,,,
David Hess,SP,Orioles,,11078,,,,,,,,,,,,,,,,
Chris Heston,RP/SP,Twins,,6202,3,6.00,15,5,11,,,3.333,16.50,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,9,18,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,13,29,7,,2,,.241
Jonathan Holder,RP,Yankees,,11544,37,39.33,45,8,17,1,,1.347,3.89,,,,,,,
Derek Holland,RP/SP,White Sox,,4432,29,135.00,156,75,93,7,,1.711,6.20,,,,,,,
David Holmberg,RP/SP,White Sox,,6212,37,57.67,63,34,30,2,,1.682,4.68,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,,,,,,,,,,64,140,28,,7,2,.200
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
T.J. House,RP/SP,Blue Jays,,6168,2,2.00,3,1,1,,,2.000,4.50,,,,,,,
J.P. Howell,RP,Blue Jays,,528,16,11.00,13,7,9,1,,1.818,7.36,,,,,,,
Jared Hoying,CF,Rangers,,5243,,,,,,,,,,36,72,16,1,7,3,.222
James Hoyt,RP,Astros,,9708,43,49.33,51,14,24,1,,1.318,4.38,,,,,,,
Chih-Wei Hu,RP/SP,Rays,,11565,6,10.00,5,4,3,1,,0.900,2.70,,,,,,,
Phil Hughes,RP/SP,Twins,,252,14,53.67,72,13,35,4,,1.584,5.87,,,,,,,
Greg Infante,RP,White Sox,,835,52,54.67,45,20,19,2,,1.189,3.13,,,,,,,
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,26,2,,3,,.077
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,,,,,,
Myles Jaye,RP/SP,Tigers,,10231,5,12.67,18,10,17,1,,2.211,12.08,,,,,,,
Dan Jennings,RP,Rays,,4922,77,62.67,53,31,24,3,,1.340,3.45,,,,,,,
Williams Jerez,RP,Red Sox,,11285,,,,,,,,,,,,,,,,
Jake Jewell,SP,Angels,,11887,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,,,,,,,,,,7,12,1,,,,.083
Eduardo Jiménez,SP,Tigers,,11911,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,24,19.00,31,9,26,,,2.105,12.32,,,,,,,
Brian Johnson,SP,Red Sox,,7475,5,27.00,32,8,13,2,,1.481,4.33,,,,,,,
Jim Johnson,RP,Angels,,381,61,56.67,59,25,35,6,22,1.482,5.56,,,,,,,
Micah Johnson,CF,Rays,,7435,,,,,,,,,,18,10,2,,,1,.200
Nate Jones,RP,White Sox,,5014,11,11.67,9,6,3,1,,1.286,2.31,,,,,,,
Tyler Jones,RP,Yankees,,11259,,,,,,,,,,,,,,,,
Felix Jorge,SP,Twins,,11591,2,7.67,14,2,9,1,,2.087,10.57,,,,,,,
Ariel Jurado,SP,Rangers,,11898,,,,,,,,,,,,,,,,
Nate Karns,SP,Royals,,6184,9,45.33,41,13,21,2,,1.191,4.17,,,,,,,
Brad Keller,SP,Royals,,11946,,,,,,,,,,,,,,,,
Joe Kelly,RP,Red Sox,,5067,54,58.00,42,27,18,4,,1.190,2.79,,,,,,,
Tony Kemp,2B,Astros,,10962,,,,,,,,,,17,37,8,,4,1,.216
Kyle Kendrick,SP,Red Sox,,2288,2,8.33,18,3,12,,,2.520,12.96,,,,,,,
Isiah Kiner-Falefa,3B,Rangers,,11645,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Twins,,11229,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,15,15.33,13,6,3,,,1.239,1.76,,,,,,,
Adam Kolarek,RP,Rays,,7114,12,8.33,9,4,6,1,,1.560,6.48,,,,,,,
Pete Kozma,SS,Rangers,,3520,,,,,,,,,,39,45,5,1,2,,.111
Erik Kratz,C,Yankees,,3315,,,,,,,,,,4,2,2,,2,,1.000
Ryan LaMarre,RF,Athletics,,4958,,,,,,,,,,3,7,,,,,
Jairo Labourt,RP/SP,Tigers,,11292,6,6.00,4,7,3,,,1.833,4.50,,,,,,,
Mat Latos,SP,Blue Jays,,3926,3,15.00,19,8,11,,,1.800,6.60,,,,,,,
Ramón Laureano,CF,Athletics,,11465,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Athletics,,99,,,,,,,,,,6,11,3,,2,,.273
Casey Lawrence,RP/SP,Mariners,,11508,27,55.33,77,25,39,2,,1.843,6.34,,,,,,,
Tommy Layne,RP,Yankees,,3601,19,13.00,16,8,11,,,1.846,7.62,,,,,,,
Chris Lee,SP,Orioles,,10930,,,,,,,,,,,,,,,,
Arcenio Leon,RP,Tigers,,4986,6,6.67,7,6,9,,,1.950,12.15,,,,,,,
Dominic Leone,RP,Blue Jays,,7416,65,70.33,51,23,20,3,1,1.052,2.56,,,,,,,
Artie Lewicki,RP/SP,Tigers,,11875,4,10.33,19,4,7,,,2.226,6.10,,,,,,,
Pat Light,RP,Mariners,,11194,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,25,56,15,,2,1,.268
Jesus Liranzo,SP,Orioles,,11576,,,,,,,,,,,,,,,,
Rymer Liriano,RF,White Sox,,3999,,,,,,,,,,21,41,9,1,6,1,.220
Zack Littell,SP,Twins,,11904,,,,,,,,,,,,,,,,
Boone Logan,RP,Indians,,233,39,21.00,20,9,11,1,,1.381,4.71,,,,,,,
Raffy Lopez,C,Blue Jays,,6299,,,,,,,,,,24,54,12,4,12,,.222
Aaron Loup,RP,Blue Jays,,5869,70,57.67,59,29,24,2,,1.526,3.75,,,,,,,
Jonathan Loáisiga,SP,Yankees,,11934,,,,,,,,,,,,,,,,
Andrés Machado,RP,Royals,,11871,2,3.67,10,3,9,,,3.545,22.09,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,,,,,,,,,,73,166,43,1,11,1,.259
Jean Machi,RP,Mariners,,3249,5,7.67,7,4,1,1,,1.435,1.17,,,,,,,
Austin Maddox,RP,Red Sox,,9539,13,17.33,13,2,1,,,0.865,0.52,,,,,,,
Greg Mahle,RP,Angels,,10893,,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,46,130,19,2,7,1,.146
Seth Maness,RP,Royals,,6263,8,9.67,16,2,4,1,,1.862,3.72,,,,,,,
Jhan Marinez,RP,Rangers,,4963,43,58.33,64,26,24,,,1.543,3.70,,,,,,,
Mike Marjama,C,Mariners,,11873,,,,,,,,,,5,9,3,1,1,,.333
Deven Marrero,3B/SS,Red Sox,,6313,,,,,,,,,,71,171,36,4,27,5,.211
Evan Marshall,RP,Mariners,,5637,6,7.67,12,5,8,,,2.217,9.39,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,45,127,22,4,14,1,.173
Francis Martes,RP/SP,Astros,,11637,32,54.33,51,31,35,5,,1.509,5.80,,,,,,,
Brett Martin,SP,Rangers,,11899,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,,,,,,,,,,,,,,,,
Cody Martin,RP,Mariners,,7091,1,2.00,5,2,3,,,3.500,13.50,,,,,,,
Kyle Martin,RP/SP,Red Sox,,11360,2,2.33,2,2,1,,,1.714,3.86,,,,,,,
Leonys Martin,CF/RF,Tigers,,5493,,,,,,,,,,49,128,22,3,9,7,.172
Nick Martinez,SP,Rangers,,9457,23,111.33,124,28,70,3,,1.365,5.66,,,,,,,
Michael Martínez,3B,Rays,,2504,,,,,,,,,,27,37,6,,,,.162
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Jacob May,CF,White Sox,,9229,,,,,,,,,,15,36,2,,3,,.056
Trevor May,RP,Twins,,6155,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,19,17.00,24,4,13,1,,1.647,6.88,,,,,,,
Zach McAllister,RP,Indians,,235,50,62.00,53,21,18,2,,1.194,2.61,,,,,,,
Kevin McCarthy,RP,Royals,,11546,33,45.00,50,13,16,1,,1.400,3.20,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,,,,,,
Billy McKinney,RF,Yankees,,7579,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,,,,,,,,,,11,13,2,,1,,.154
Mason Melotakis,SP,Twins,,11297,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,
Ryan Merritt,SP,Indians,,10490,5,20.67,26,4,4,2,,1.452,1.74,,,,,,,
Julian Merryweather,SP,Indians,,11895,,,,,,,,,,,,,,,,
Jose Mesa,SP,Orioles,,11956,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,,,,,,,,,,22,38,8,,3,,.211
Keynan Middleton,RP/SP,Angels,,11571,64,58.33,60,18,25,6,3,1.337,3.86,,,,,,,
Sam Moll,RP,Mariners,,11558,11,6.67,13,3,8,,,2.400,10.80,,,,,,,
Adalberto Mondesi,2B,Royals,,7458,,,,,,,,,,25,53,9,1,3,5,.170
Frankie Montas,RP,Athletics,,11271,23,32.00,39,20,25,1,,1.844,7.03,,,,,,,
Miguel Montero,C,Blue Jays,,3636,,,,,,,,,,76,185,40,6,16,1,.216
Andrew Moore,RP/SP,Mariners,,11853,11,59.00,60,8,35,1,,1.153,5.34,,,,,,,
Matt Moore,SP,Rangers,,5518,32,174.33,200,67,107,6,,1.532,5.52,,,,,,,
Colin Moran,3B,Astros,,7393,,,,,,,,,,7,11,4,1,3,,.364
Diego Moreno,RP,Indians,,10609,5,5.67,6,2,3,,,1.412,4.76,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Shawn Morimando,SP,Indians,,11290,,,,,,,,,,,,,,,,
Mike Morin,RP,Mariners,,6931,16,20.00,29,5,16,,,1.700,7.20,,,,,,,
Parker Morin,C,Royals,,10585,,,,,,,,,,,,,,,,
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,92,258,51,7,26,12,.198
Gabriel Moya,RP,Twins,,11881,7,6.33,5,2,3,,1,1.105,4.26,,,,,,,
Peter Moylan,RP,Royals,,1786,79,59.33,40,25,23,,,1.096,3.49,,,,,,,
Edward Mujica,RP,Tigers,,3903,5,6.33,11,,7,,,1.737,9.95,,,,,,,
José Mujica,SP,Rays,,11938,,,,,,,,,,,,,,,,
Yohander Méndez,RP/SP,Rangers,,11301,7,12.33,13,3,7,,,1.297,5.11,,,,,,,
Tyler Naquin,CF,Indians,,6436,,,,,,,,,,19,37,8,,1,,.216
Efren Navarro,1B/LF,Tigers,,1673,,,,,,,,,,23,61,14,2,2,,.230
Zach Neal,RP,Athletics,,9374,6,14.67,19,1,13,,,1.364,7.98,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,28,54,12,,6,,.222
Juan Nicasio,RP,Mariners,,3771,76,72.33,58,20,21,5,6,1.078,2.61,,,,,,,
Daniel Norris,RP/SP,Tigers,,10455,22,101.67,120,44,60,5,,1.613,5.31,,,,,,,
Derek Norris,C,Rays,,2481,,,,,,,,,,53,179,36,9,24,1,.201
Vidal Nuño,RP,Orioles,,6444,12,14.67,23,10,17,,,2.250,10.43,,,,,,,
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,8,15,3,1,3,,.200
Darren O'Day,RP,Orioles,,4416,64,60.33,41,24,23,2,2,1.077,3.43,,,,,,,
Shawn O'Malley,SS,Mariners,,591,,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,,,,,,,,,,7,13,3,,1,,.231
Shohei Ohtani,DH/SP,Angels,,11942,,,,,,,,,,,,,,,,
Tyler Olson,RP,Indians,,10576,30,20.00,13,6,,1,1,0.950,,,,,,,,
Paulo Orlando,CF/RF,Royals,,1439,,,,,,,,,,39,86,17,2,6,1,.198
Emilio Pagán,P/RP,Athletics,,9516,34,50.33,39,8,18,2,,0.934,3.22,2,2,,,,,
Daniel Palka,1B,White Sox,,11026,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,,,,,,,,,,,,,,,,
Eduardo Paredes,RP/SP,Angels,,11572,18,22.33,21,6,11,,1,1.209,4.43,,,,,,,
Byung-Ho Park,DH,Twins,,11294,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,,,,,,,,,,3,3,,,,,
David Paulino,SP,Astros,,11306,6,29.00,36,7,21,2,,1.483,6.52,,,,,,,
James Pazos,RP,Mariners,,11274,59,53.67,51,24,23,4,,1.398,3.86,,,,,,,
Mike Pelfrey,RP/SP,White Sox,,2096,34,120.00,127,62,79,3,,1.575,5.92,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,87,194,49,3,21,3,.253
Wily Peralta,RP/SP,Royals,,4993,19,57.33,73,32,50,5,,1.831,7.85,,,,,,,
Brallan Perez,SS,Athletics,,11952,,,,,,,,,,,,,,,,
Cam Perkins,LF/RF,Mariners,,10114,,,,,,,,,,42,88,16,1,8,,.182
Glen Perkins,RP,Twins,,1488,8,5.67,8,5,6,,,2.294,9.53,,,,,,,
Shane Peterson,1B/LF,Rays,,4856,,,,,,,,,,30,79,20,2,11,2,.253
Jake Petricka,RP,White Sox,,5489,27,25.67,39,6,20,1,,1.753,7.01,,,,,,,
Francisco Peña,C,Orioles,,2117,,,,,,,,,,5,10,5,2,2,,.500
Félix Peña,RP/SP,Angels,,11374,25,34.33,35,18,20,1,,1.544,5.24,,,,,,,
Josh Phegley,C,Athletics,,883,,,,,,,,,,57,149,30,3,10,,.201
David Phelps,RP,Mariners,,5150,54,55.67,51,26,21,4,,1.383,3.40,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,107,341,80,9,39,3,.235
Trevor Plouffe,3B/DH,Rays,,1546,,,,,,,,,,100,283,56,9,19,1,.198
Adam Plutko,SP,Indians,,11347,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,,,,,,,
Brooks Pounders,P/RP,Angels,,7284,11,10.33,17,5,12,1,,2.129,10.45,,,,,,,
Max Povse,RP/SP,Mariners,,11677,3,3.67,9,1,3,,,2.727,7.36,,,,,,,
Boog Powell,CF/LF,Athletics,,10544,,,,,,,,,,52,117,33,3,12,,.282
Ryan Pressly,RP,Twins,,6297,57,61.33,52,19,32,2,,1.158,4.70,,,,,,,
Jurickson Profar,LF,Rangers,,5170,,,,,,,,,,22,58,10,,5,1,.172
Austin Pruitt,RP/SP,Rays,,11566,30,83.00,103,22,49,7,1,1.506,5.31,,,,,,,
César Puello,RF,Rays,,5253,,,,,,,,,,17,34,7,,3,2,.206
Zach Putnam,RP,White Sox,,998,7,8.67,2,1,1,,,0.346,1.04,,,,,,,
Carlos Pérez,C,Angels,,2639,,,,,,,,,,11,20,2,1,3,,.100
Cionel Pérez,SP,Astros,,11902,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,,,,,,,,,,73,217,45,8,38,,.207