Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,156,621,189,33,95,102,3,.304
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,136,518,171,18,75,80,5,.330
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,146,587,151,17,72,56,15,.257
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,141,484,129,12,63,59,8,.267
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,96,341,96,20,44,53,,.282
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,118,414,91,26,43,68,,.220
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,87,300,81,9,41,33,8,.270
Nicky Delmonico,1B,White Sox,,11775,,,$-0.00,,,,,,,,,,,43,141,37,9,25,23,2,.262
Kevan Smith,C,White Sox,,6217,607345,,$-0.00,,,,,,,,,,,87,276,78,4,23,30,,.283
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,54,199,46,8,31,22,3,.231
Omar Narváez,C,White Sox,,11107,553882,,$-0.00,,,,,,,,,,,90,253,70,2,23,14,,.277
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,97,301,50,6,34,21,8,.166
Willy Garcia,RF,White Sox,,5778,591994,,$-0.00,,,,,,,,,,,44,105,25,2,15,12,,.238
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-0.00,,,,,,,,,,,13,42,8,3,5,9,,.190
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-0.00,,,,,,,,,,,13,31,9,2,4,5,,.290
Rymer Liriano,RF,White Sox,,3999,542642,,$-0.00,,,,,,,,,,,21,41,9,1,4,6,1,.220
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Asche,LF,White Sox,,6253,605125,ascheco01,$-0.00,,,,,,,,,,,19,57,6,1,5,4,,.105
Jacob May,CF,White Sox,,9229,594576,,$-0.00,,,,,,,,,,,15,36,2,,2,3,,.056
