Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tyrese Haliburton,SG,Kings,Team 6,4015,$48.24,77,430,909,47.30,160,190,84.21,161,1181,311,628,134,49,199,15.34,4.04,8.16,1.740,0.636,34:59
Devin Booker,SG,Suns,Dr. A.,3301,$37.89,68,662,1421,46.59,315,363,86.78,183,1822,342,329,77,26,162,26.79,5.03,4.84,1.132,0.382,34:29
Terry Rozier,SG,Hornets,Team 10,3216,$37.37,73,518,1167,44.39,150,176,85.23,222,1408,315,326,93,25,96,19.29,4.32,4.47,1.274,0.342,33:40
Donovan Mitchell,SG,Jazz,Team 3,3557,$34.24,67,617,1376,44.84,267,313,85.30,232,1733,282,358,99,12,200,25.87,4.21,5.34,1.478,0.179,33:49
Gary Trent,SG,Raptors,,3698,$25.32,70,450,1086,41.44,174,204,85.29,209,1283,191,141,122,19,73,18.33,2.73,2.01,1.743,0.271,34:58
Zach LaVine,SG,Bulls,Team 5,3081,$21.94,67,565,1186,47.64,320,375,85.33,185,1635,308,303,41,23,171,24.40,4.60,4.52,0.612,0.343,34:45
Buddy Hield,SG,Kings,Team 10,3369,$18.34,81,446,1098,40.62,111,127,87.40,262,1265,353,229,73,25,153,15.62,4.36,2.83,0.901,0.309,30:51
Herbert Jones,SG,Pelicans,,4151,$16.60,78,274,576,47.57,137,163,84.05,57,742,296,167,130,60,100,9.51,3.79,2.14,1.667,0.769,29:56
CJ McCollum,SG,Trailblazers,Team 9,2872,$14.22,62,536,1164,46.05,116,170,68.24,182,1370,269,315,70,22,127,22.10,4.34,5.08,1.129,0.355,34:36
Derrick White,SG,Spurs,,3531,$13.41,75,337,800,42.12,203,235,86.38,115,992,261,366,64,58,119,13.23,3.48,4.88,0.853,0.773,29:19
Shai Gilgeous-Alexander,SG,Thunder,,3672,$12.31,56,477,1052,45.34,328,405,80.99,89,1371,278,331,71,46,154,24.48,4.96,5.91,1.268,0.821,34:41
Kentavious Caldwell-Pope,SG,Wizards,Team 8,2886,$10.38,77,361,829,43.55,137,154,88.96,159,1018,261,145,83,26,97,13.22,3.39,1.88,1.078,0.338,30:15
Andrew Wiggins,SG,Warriors,Team 4,3114,$9.26,73,475,1019,46.61,149,235,63.40,157,1256,325,161,76,51,111,17.21,4.45,2.21,1.041,0.699,31:55
Evan Fournier,SG,Knicks,,2743,$8.90,80,402,965,41.66,80,113,70.80,241,1125,210,171,79,20,105,14.06,2.62,2.14,0.988,0.250,29:29
Malik Monk,SG,Lakers,,3512,$8.52,76,391,826,47.34,93,117,79.49,173,1048,256,218,61,29,122,13.79,3.37,2.87,0.803,0.382,28:08
De'Anthony Melton,SG,Grizzlies,,3717,$7.00,73,281,695,40.43,90,120,75.00,139,791,328,194,104,39,112,10.84,4.49,2.66,1.425,0.534,22:42
Bogdan Bogdanovic,SG,Hawks,Team 7,3121,$6.34,63,342,794,43.07,97,115,84.35,169,950,250,194,68,14,70,15.08,3.97,3.08,1.079,0.222,29:20
Will Barton,SG,Nuggets,,2769,$6.16,71,392,896,43.75,102,127,80.31,157,1043,340,276,55,31,127,14.69,4.79,3.89,0.775,0.437,32:04
Tyler Herro,SG,Heat,,3862,$4.79,66,501,1122,44.65,190,219,86.76,175,1367,329,263,44,8,174,20.71,4.98,3.98,0.667,0.121,32:35
Seth Curry,SG,76ers,,2923,$3.29,64,360,739,48.71,82,94,87.23,158,960,200,230,53,14,109,15.00,3.12,3.59,0.828,0.219,33:21
Cade Cunningham,SG,Pistons,,4132,$1.00,64,429,1031,41.61,142,168,84.52,114,1114,354,356,78,43,234,17.41,5.53,5.56,1.219,0.672,32:38
Malik Beasley,SG,Timberwolves,,3392,$1.00,79,332,850,39.06,49,60,81.67,240,953,227,116,43,12,43,12.06,2.87,1.47,0.544,0.152,25:01
Luke Kennard,SG,Clippers,,3525,$1.00,70,287,639,44.91,69,77,89.61,190,833,229,146,42,6,60,11.90,3.27,2.09,0.600,0.086,27:25
Duncan Robinson,SG,Heat,Team 5,3734,$1.00,79,290,726,39.94,51,61,83.61,232,863,203,129,42,14,60,10.92,2.57,1.63,0.532,0.177,25:51
Cody Martin,SG,Hornets,,3829,$1.00,71,204,423,48.23,75,107,70.09,61,544,285,179,88,32,61,7.66,4.01,2.52,1.239,0.451,26:17
Grayson Allen,SG,Bucks,,3694,$1.00,66,255,569,44.82,64,74,86.49,159,733,222,100,46,18,43,11.11,3.36,1.52,0.697,0.273,27:21
Immanuel Quickley,SG,Knicks,,4033,$1.00,78,284,724,39.23,177,201,88.06,137,882,247,275,54,3,99,11.31,3.17,3.53,0.692,0.038,23:06
Javonte Green,SG,Bulls,,3911,$-4.56,65,176,325,54.15,80,96,83.33,36,468,276,60,67,32,30,7.20,4.25,0.92,1.031,0.492,23:22
Josh Richardson,SG,Celtics,Team 8,3270,$-5.12,65,234,534,43.82,96,108,88.89,102,666,185,115,56,29,66,10.25,2.85,1.77,0.862,0.446,24:37
Garrison Mathews,SG,Rockets,,3903,$-5.56,65,184,461,39.91,143,180,79.44,139,650,190,64,57,24,41,10.00,2.92,0.98,0.877,0.369,26:20
Kyrie Irving,SG,Nets,Team 5,2632,$-5.84,29,289,616,46.92,118,129,91.47,100,796,127,167,41,17,73,27.45,4.38,5.76,1.414,0.586,37:38
Max Strus,SG,Heat,,3912,$-6.47,68,249,564,44.15,42,53,79.25,181,721,202,92,28,16,57,10.60,2.97,1.35,0.412,0.235,23:20
Caris LeVert,SG,Pacers,Team 3,3373,$-6.87,58,379,854,44.38,146,193,75.65,82,986,214,248,51,23,108,17.00,3.69,4.28,0.879,0.397,30:42
Dennis Schroder,SG,Celtics,Team 7,2859,$-9.01,64,312,724,43.09,157,184,85.33,86,867,214,296,53,8,143,13.55,3.34,4.62,0.828,0.125,28:43
Lonnie Walker,SG,Spurs,,3692,$-12.26,70,311,764,40.71,116,148,78.38,111,849,181,152,44,19,71,12.13,2.59,2.17,0.629,0.271,23:02
Chris Duarte,SG,Pacers,,4155,$-13.90,55,268,621,43.16,90,112,80.36,94,720,226,114,56,10,90,13.09,4.11,2.07,1.018,0.182,28:01
Bradley Beal,SG,Wizards,Team 9,2762,$-13.98,40,348,771,45.14,169,203,83.25,63,928,189,265,36,15,135,23.20,4.72,6.62,0.900,0.375,35:58
John Konchar,SG,Grizzlies,,3900,$-14.12,72,135,262,51.53,27,49,55.10,52,349,329,109,45,22,29,4.85,4.57,1.51,0.625,0.306,17:56
Bones Hyland,PG/SG,Nuggets,,4163,$-14.61,69,230,571,40.28,107,125,85.60,131,698,188,191,41,20,86,10.12,2.72,2.77,0.594,0.290,18:59
Hamidou Diallo,SG,Pistons,,3685,$-15.35,58,261,526,49.62,91,140,65.00,23,636,277,73,71,17,58,10.97,4.78,1.26,1.224,0.293,21:53
Eric Gordon,SG,Rockets,,2336,$-15.96,57,268,564,47.52,105,135,77.78,124,765,113,154,28,18,107,13.42,1.98,2.70,0.491,0.316,29:17
Ben McLemore,SG,Trailblazers,,2905,$-17.32,64,216,539,40.07,72,88,81.82,151,655,103,59,38,10,55,10.23,1.61,0.92,0.594,0.156,20:05
Eric Bledsoe,SG,Trailblazers,,2487,$-17.81,54,197,468,42.09,89,117,76.07,51,534,182,225,69,19,116,9.89,3.37,4.17,1.278,0.352,25:12
Alex Caruso,SG,Bulls,,3578,$-18.99,41,102,256,39.84,58,73,79.45,42,304,148,165,71,15,57,7.41,3.61,4.02,1.732,0.366,27:58
Landry Shamet,SG,Suns,,3680,$-19.82,69,191,485,39.38,68,81,83.95,123,573,126,108,28,9,41,8.30,1.83,1.57,0.406,0.130,20:50
Klay Thompson,SG,Warriors,,2676,$-19.93,32,246,573,42.93,46,51,90.20,114,652,125,88,16,17,43,20.38,3.91,2.75,0.500,0.531,29:24
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-20.67,65,253,680,37.21,81,109,74.31,105,692,187,156,46,23,93,10.65,2.88,2.40,0.708,0.354,22:33
Josh Christopher,SG,Rockets,,4165,$-20.81,74,224,500,44.80,83,113,73.45,56,587,186,150,65,13,114,7.93,2.51,2.03,0.878,0.176,18:01
Tim Hardaway,SG,Mavericks,Team 6,2893,$-21.22,42,209,530,39.43,78,103,75.73,102,598,156,92,38,6,34,14.24,3.71,2.19,0.905,0.143,29:39
Tre Mann,SG,Thunder,,4160,$-21.46,60,231,588,39.29,65,82,79.27,98,625,171,91,47,12,71,10.42,2.85,1.52,0.783,0.200,22:47
Damion Lee,SG,Warriors,,3436,$-21.64,63,169,383,44.13,66,75,88.00,63,467,203,63,39,6,38,7.41,3.22,1.00,0.619,0.095,19:57
Avery Bradley,SG,Lakers,,2495,$-21.74,62,148,350,42.29,16,18,88.89,82,394,136,47,53,9,38,6.35,2.19,0.76,0.855,0.145,22:40
Jaylen Nowell,SG,Timberwolves,,3874,$-22.21,62,196,413,47.46,72,92,78.26,63,527,123,130,27,10,36,8.50,1.98,2.10,0.435,0.161,15:43
DeAndre' Bembry,SG,Nets,,3353,$-24.03,56,124,221,56.11,21,35,60.00,15,284,163,66,49,25,31,5.07,2.91,1.18,0.875,0.446,18:19
Furkan Korkmaz,SG,76ers,,3349,$-24.52,67,182,470,38.72,68,84,80.95,77,509,175,127,33,9,48,7.60,2.61,1.90,0.493,0.134,21:06
Austin Rivers,SG,Nuggets,,2727,$-25.09,67,146,350,41.71,32,44,72.73,79,403,114,90,51,6,54,6.01,1.70,1.34,0.761,0.090,22:05
Jeremy Lamb,SG,Pacers,,2744,$-26.33,56,133,347,38.33,89,106,83.96,55,410,154,81,31,22,37,7.32,2.75,1.45,0.554,0.393,16:42
Donte DiVincenzo,SG,Bucks,Team 7,3684,$-26.42,42,118,336,35.12,70,83,84.34,74,380,170,118,48,8,72,9.05,4.05,2.81,1.143,0.190,23:56
Dillon Brooks,SG,Grizzlies,Geoff,3559,$-27.09,32,227,526,43.16,90,106,84.91,46,590,102,88,36,8,50,18.44,3.19,2.75,1.125,0.250,27:39
Cam Thomas,SG,Nets,,4126,$-27.43,67,218,503,43.34,87,105,82.86,47,570,161,78,33,8,55,8.51,2.40,1.16,0.493,0.119,17:33
Frank Jackson,SG,Pistons,,3513,$-28.00,53,194,483,40.17,86,104,82.69,86,560,87,55,27,9,38,10.57,1.64,1.04,0.509,0.170,21:58
Garrett Temple,SG,Pelicans,,2397,$-28.03,59,111,295,37.63,28,41,68.29,59,309,143,74,43,23,42,5.24,2.42,1.25,0.729,0.390,18:37
Trey Murphy,SG,Pelicans,,4150,$-29.73,62,109,277,39.35,45,51,88.24,71,334,147,38,23,7,16,5.39,2.37,0.61,0.371,0.113,13:56
Jalen Suggs,SG,Magic,,4153,$-30.46,48,198,548,36.13,126,163,77.30,42,564,171,209,59,19,143,11.75,3.56,4.35,1.229,0.396,27:13
RJ Hampton,SG,Magic,,4056,$-30.87,64,175,457,38.29,75,117,64.10,64,489,194,158,42,13,87,7.64,3.03,2.47,0.656,0.203,21:55
CJ Elleby,SG,Trailblazers,,4027,$-31.04,58,121,308,39.29,60,84,71.43,37,339,227,87,35,19,56,5.84,3.91,1.50,0.603,0.328,20:15
Aaron Wiggins,SG,Thunder,,4162,$-31.15,50,156,337,46.29,62,85,72.94,42,416,178,68,30,10,54,8.32,3.56,1.36,0.600,0.200,24:10
Quentin Grimes,SG,Knicks,,4141,$-31.82,45,95,235,40.43,13,19,68.42,72,275,94,44,31,11,28,6.11,2.09,0.98,0.689,0.244,17:28
Wayne Ellington,SG,Lakers,,2407,$-32.99,43,98,237,41.35,9,11,81.82,82,287,77,30,23,5,19,6.67,1.79,0.70,0.535,0.116,18:51
Armoni Brooks,SG,Rockets,,3941,$-33.15,54,98,289,33.91,18,21,85.71,74,288,103,62,28,11,27,5.33,1.91,1.15,0.519,0.204,15:38
Davon Reed,SG,Nuggets,,3550,$-34.21,48,81,161,50.31,10,15,66.67,37,209,108,53,24,9,16,4.35,2.25,1.10,0.500,0.188,13:55
Lou Williams,SG,Hawks,,2001,$-35.57,56,125,320,39.06,67,78,85.90,37,354,87,105,28,3,43,6.32,1.55,1.88,0.500,0.054,14:16
Brandon Boston,SG,Clippers,,4146,$-36.22,51,125,325,38.46,59,72,81.94,34,343,111,51,26,13,31,6.73,2.18,1.00,0.510,0.255,14:54
Wesley Matthews,SG,Bucks,,1752,$-36.27,49,87,220,39.55,22,28,78.57,53,249,92,36,23,8,18,5.08,1.88,0.73,0.469,0.163,20:27
Lindy Waters,SG,Thunder,,4261,$-37.93,25,71,175,40.57,4,5,80.00,53,199,73,24,19,8,11,7.96,2.92,0.96,0.760,0.320,18:36
Joshua Primo,SG,Spurs,,4142,$-38.32,50,101,270,37.41,44,59,74.58,42,288,113,81,20,23,57,5.76,2.26,1.62,0.400,0.460,19:18
Svi Mykhailiuk,SG,Raptors,,3695,$-38.52,56,91,234,38.89,32,37,86.49,41,255,92,45,26,4,32,4.55,1.64,0.80,0.464,0.071,12:47
Trent Forrest,SG,Jazz,,4043,$-38.78,60,76,155,49.03,38,48,79.17,5,195,99,106,30,6,48,3.25,1.65,1.77,0.500,0.100,12:45
Romeo Langford,SG,Celtics,,3852,$-39.61,48,83,191,43.46,23,42,54.76,29,218,108,21,22,16,16,4.54,2.25,0.44,0.458,0.333,16:04
Keon Johnson,SG,Trailblazers,,4147,$-39.94,37,96,272,35.29,41,51,80.39,34,267,81,76,28,12,46,7.22,2.19,2.05,0.757,0.324,18:49
Moses Moody,SG,Warriors,,4119,$-41.08,52,80,183,43.72,28,36,77.78,40,228,80,23,7,10,13,4.38,1.54,0.44,0.135,0.192,11:40
Sterling Brown,SG,Mavericks,,3514,$-41.33,49,59,155,38.06,14,15,93.33,28,160,149,34,14,7,23,3.27,3.04,0.69,0.286,0.143,12:49
Rodney Hood,SG,Clippers,,3071,$-42.21,52,58,157,36.94,17,19,89.47,30,163,77,38,15,6,11,3.13,1.48,0.73,0.288,0.115,13:39
Isaiah Joe,SG,76ers,,3999,$-42.50,55,62,177,35.03,29,31,93.55,45,198,56,35,14,3,19,3.60,1.02,0.64,0.255,0.055,11:05
Matt Thomas,SG,Bulls,,3888,$-44.88,40,55,134,41.04,16,20,80.00,35,161,50,20,8,3,8,4.03,1.25,0.50,0.200,0.075,11:29
Trey Burke,SG,Mavericks,,2849,$-46.43,42,84,215,39.07,20,23,86.96,26,214,33,57,12,,26,5.10,0.79,1.36,0.286,,10:30
Admiral Schofield,SG,Magic,,3842,$-46.68,38,54,129,41.86,12,15,80.00,26,146,89,25,4,5,21,3.84,2.34,0.66,0.105,0.132,12:20
Jarrett Culver,SG,Grizzlies,,3873,$-49.18,37,51,135,37.78,16,34,47.06,12,130,48,33,20,5,20,3.51,1.30,0.89,0.541,0.135,9:08
James Bouknight,SG,Hornets,,4117,$-49.35,31,49,141,34.75,27,31,87.10,17,142,52,26,7,1,15,4.58,1.68,0.84,0.226,0.032,9:49
Denzel Valentine,SG,Cavaliers,,3367,$-50.21,24,25,66,37.88,,,,19,69,42,11,8,,12,2.88,1.75,0.46,0.333,,9:15
Victor Oladipo,SG,Heat,,2900,$-50.29,8,35,73,47.95,14,19,73.68,15,99,23,28,5,1,16,12.38,2.88,3.50,0.625,0.125,21:38
Skylar Mays,SG,Hawks,,4005,$-50.30,28,32,64,50.00,8,9,88.89,8,80,25,17,7,,10,2.86,0.89,0.61,0.250,,7:51
Keljin Blevins,SG,Trailblazers,,3971,$-50.52,31,34,111,30.63,6,11,54.55,21,95,45,19,13,1,17,3.06,1.45,0.61,0.419,0.032,11:16
Collin Sexton,SG,Cavaliers,Team 3,3677,$-50.55,11,68,151,45.03,29,39,74.36,11,176,36,23,10,,31,16.00,3.27,2.09,0.909,,28:46
Xavier Moon,SG,Clippers,,4254,$-50.66,10,25,51,49.02,3,5,60.00,5,58,14,24,7,3,6,5.80,1.40,2.40,0.700,0.300,13:44
Theo Pinson,SG,Mavericks,,3753,$-50.88,19,14,39,35.90,10,10,100.00,10,48,21,17,5,2,5,2.53,1.11,0.89,0.263,0.105,7:48
Hassani Gravett,SG,Magic,,3922,$-51.21,8,18,38,47.37,3,4,75.00,11,50,21,20,5,1,9,6.25,2.62,2.50,0.625,0.125,21:23
Charlie Brown,SG,76ers,,3940,$-51.62,22,10,39,25.64,9,10,90.00,1,30,32,6,10,4,5,1.36,1.45,0.27,0.455,0.182,8:04
Cassius Stanley,SG,Pistons,,4025,$-52.14,9,19,46,41.30,10,10,100.00,4,52,19,4,5,2,6,5.78,2.11,0.44,0.556,0.222,17:13
Joe Wieskamp,SG,Spurs,,4143,$-52.19,29,20,56,35.71,7,13,53.85,14,61,14,9,4,3,2,2.10,0.48,0.31,0.138,0.103,7:04
Mychal Mulder,SG,Magic,,3934,$-52.22,17,24,77,31.17,4,4,100.00,17,69,24,5,4,2,8,4.06,1.41,0.29,0.235,0.118,14:05
Leandro Bolmaro,SG,Timberwolves,,4058,$-52.54,35,17,54,31.48,11,13,84.62,5,50,43,21,6,,13,1.43,1.23,0.60,0.171,,6:53
David Duke,PG/SG,Nets,,4218,$-52.62,22,39,108,36.11,17,21,80.95,9,104,67,17,14,7,9,4.73,3.05,0.77,0.636,0.318,15:30
Rayjon Tucker,SG,Bucks,,3923,$-52.94,5,6,9,66.67,5,7,71.43,4,21,8,10,4,,1,4.20,1.60,2.00,0.800,,14:10
Haywood Highsmith,SG,Heat,,3819,$-53.08,19,16,46,34.78,2,5,40.00,9,43,26,6,2,3,3,2.26,1.37,0.32,0.105,0.158,8:36
Isaac Bonga,SG,Raptors,,3679,$-53.39,15,3,13,23.08,5,8,62.50,1,12,7,4,8,2,2,0.80,0.47,0.27,0.533,0.133,4:35
Quinndary Weatherspoon,SG,Warriors,,3876,$-53.54,11,12,21,57.14,5,5,100.00,1,30,14,5,1,1,3,2.73,1.27,0.45,0.091,0.091,6:40
Mason Jones,SG,Lakers,,4078,$-54.01,4,7,15,46.67,12,15,80.00,1,27,10,4,2,,1,6.75,2.50,1.00,0.500,,12:39
Iffe Lundberg,SG,Suns,,4262,$-54.41,4,5,19,26.32,,,,3,13,7,11,3,,3,3.25,1.75,2.75,0.750,,11:03
Craig Sword,SG,Wizards,,4256,$-54.41,3,3,4,75.00,,,,,6,,1,4,,1,2.00,,0.33,1.333,,6:20
Brodric Thomas,SG,Celtics,,4086,$-54.69,12,8,18,44.44,3,5,60.00,2,21,10,11,1,1,6,1.75,0.83,0.92,0.083,0.083,4:59
Deividas Sirvydis,SG,Pacers,,3882,$-54.77,3,1,10,10.00,,,,1,3,6,1,3,1,,1.00,2.00,0.33,1.000,0.333,8:52
Jahmi'us Ramsey,SG,Kings,,4016,$-54.78,19,24,58,41.38,7,14,50.00,5,60,13,7,1,1,5,3.16,0.68,0.37,0.053,0.053,7:03
Sam Merrill,SG,Kings,,4021,$-54.90,6,8,24,33.33,2,4,50.00,7,25,7,4,,,2,4.17,1.17,0.67,,,9:38
Dakota Mathias,SG,Grizzlies,,3955,$-55.04,6,2,6,33.33,,,,2,6,2,1,1,,,1.00,0.33,0.17,0.167,,2:42
Nik Stauskas,SG,Pacers,,3107,$-55.16,8,5,14,35.71,4,6,66.67,4,18,3,2,,,1,2.25,0.38,0.25,,,4:51
Jaden Springer,SG,76ers,,4121,$-55.19,2,1,1,100.00,,,,,2,2,,,2,1,1.00,1.00,,,1.000,2:49
Langston Galloway,SG,Bucks,,3144,$-55.30,7,6,26,23.08,,,,2,14,18,12,1,,6,2.00,2.57,1.71,0.143,,15:15
M.J. Walker,SG,Suns,,4197,$-55.33,2,,4,,,,,,,1,1,2,,,,0.50,0.50,1.000,,4:12
Myles Powell,SG,76ers,,4057,$-55.36,11,5,17,29.41,2,2,100.00,1,13,6,3,1,,3,1.18,0.55,0.27,0.091,,4:44
Damyean Dotson,SG,Knicks,,3528,$-55.45,2,2,4,50.00,,,,,4,2,1,,,,2.00,1.00,0.50,,,10:16
Jarron Cumberland,SG,Trailblazers,,4252,$-55.46,3,1,2,50.00,,,,,2,3,1,,,,0.67,1.00,0.33,,,4:06
Scottie Lewis,SG,Hornets,,4118,$-55.48,2,,,,1,2,50.00,,1,,1,1,,,0.50,,0.50,0.500,,3:17
Shaq Buchanan,SG,Grizzlies,,3983,$-55.57,2,1,4,25.00,,,,,2,2,2,1,,2,1.00,1.00,1.00,0.500,,4:55
Xavier Sneed,SG,Jazz,,4070,$-55.58,9,2,10,20.00,,,,1,5,6,1,,,,0.56,0.67,0.11,,,4:18
Matt Mooney,SG,Knicks,,3943,$-55.59,1,,1,,,,,,,,,1,,1,,,,1.000,,1:56
Joel Ayayi,SG,Wizards,,4175,$-55.59,7,1,6,16.67,,,,,2,3,4,,,,0.29,0.43,0.57,,,2:53
Miye Oni,SG,Jazz,,3836,$-55.61,16,2,9,22.22,,1,,1,5,7,5,,,1,0.31,0.44,0.31,,,2:46
Rob Edwards,SG,Thunder,,4227,$-55.63,2,1,4,25.00,,,,1,3,3,,,,1,1.50,1.50,,,,5:26
Jalen Adaway,SG,Spurs,,4283,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Buddy Boeheim,SG,Pistons,,4343,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Mavericks,,3521,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Keon Ellis,SG,Kings,,4276,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
AJ Green,SG,Bucks,,4279,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Tyler Hall,SG,Mavericks,,4231,$-55.67,1,,,,,,,,,,,,,,,,,,,1:56
Bryce Hamilton,SG,Heat,,4282,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Kevon Harris,SG,Magic,,4095,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,$-55.67,1,,,,,,,,,,,,,,,,,,,0:51
A.J. Lawson,SG,Timberwolves,,4195,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Miller,SG,Trailblazers,,4222,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Lester Quinones,SG,Warriors,,4269,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,SG,Warriors,,3701,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Dereon Seabron,SG,Pelicans,,4275,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Nets,,3537,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Alondes Williams,SG,Nets,,4267,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,SG,Bulls,,4200,$-55.69,5,1,9,11.11,2,2,100.00,,4,3,5,1,,3,0.80,0.60,1.00,0.200,,4:39
Scotty Hopson,SG,Thunder,,3061,$-55.73,1,2,4,50.00,,,,,4,1,1,,,2,4.00,1.00,1.00,,,17:44
David Johnson,SG,Raptors,,4159,$-55.73,2,,1,,,,,,,,,,,,,,,,,0:00
Trayvon Palmer,SG,Pistons,,4257,$-55.78,1,,1,,,,,,,2,,,,1,,2.00,,,,16:46
Wayne Selden,SG,Knicks,,3422,$-55.79,3,1,4,25.00,2,4,50.00,1,5,1,1,,,,1.67,0.33,0.33,,,6:23
Jordan Goodwin,SG,Wizards,,4199,$-55.84,2,,3,,,,,,,1,,,,,,0.50,,,,2:58
Nate Hinton,SG,Pacers,,4085,$-55.85,2,,1,,,,,,,,,,,1,,,,,,1:13
Jaylen Morris,SG,Spurs,,3659,$-56.29,3,,6,,2,4,50.00,,2,2,2,,,1,0.67,0.67,0.67,,,5:21
Marcus Garrett,PG/SG,Heat,,4205,$-59.34,12,5,21,23.81,2,5,40.00,1,13,23,7,5,3,2,1.08,1.92,0.58,0.417,0.250,10:41
Shaquille Harrison,SG/SF,Grizzlies,,3456,$-60.87,2,2,6,33.33,,,,,4,4,3,1,1,2,2.00,2.00,1.50,0.500,0.500,11:18
Melvin Frazier,SG/SF,Thunder,,3721,$-61.73,3,13,48,27.08,5,7,71.43,1,32,13,1,1,,3,10.67,4.33,0.33,0.333,,39:51
