Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Rick Ankiel,CF,Braves,Team Lorin,1414,,,,,,,,,,74,211,49,6,24,3,.232
Carlos Beltrán,CF,Mets,Sole City Sox,2172,,,,,,,,,,64,220,56,7,27,3,.255
Roger Bernadina,CF/LF/RF,Nationals,Team Lorin,2549,,,,,,,,,,134,414,102,11,47,16,.246
Emilio Bonifácio,2B/CF,Marlins,Schellackers,1986,,,,,,,,,,73,180,47,,10,12,.261
Jason Bourgeois,CF/LF,Astros,Sith Lords,3010,,,,,,,,,,69,123,27,,3,12,.220
Michael Bourn,CF,Astros,Team Jim,3001,,,,,,,,,,141,535,142,2,38,52,.265
Marlon Byrd,CF,Cubs,Ballbusters,2682,,,,,,,,,,152,580,170,12,66,5,.293
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,,,,,,,,,,147,458,117,4,42,7,.255
Lorenzo Cain,CF,Brewers,Team Erik,3160,,,,,,,,,,43,147,45,1,13,7,.306
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,,,,,,,,,,135,358,91,20,56,6,.254
Scott Cousins,CF,Marlins,,4948,,,,,,,,,,27,37,11,,2,,.297
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,,,,,,,,,,99,284,77,9,36,8,.271
Chris Dickerson,CF,Brewers,,2860,,,,,,,,,,45,97,20,,5,4,.206
Luis Durango,CF,Padres,,4002,,,,,,,,,,28,48,12,,4,5,.250
Jim Edmonds,CF,Reds,Schellackers,3163,,,,,,,,,,86,246,68,11,23,2,.276
Darren Ford,CF,Giants,,4147,,,,,,,,,,7,,,,,2,
Dexter Fowler,CF,Rockies,Team Mike,3829,,,,,,,,,,132,439,114,6,36,13,.260
Jody Gerut,CF,Padres,,3190,,,,,,,,,,32,71,14,2,8,,.197
Carlos González,CF/LF/RF,Rockies,Sole City Sox,3837,,,,,,,,,,145,587,197,34,117,26,.336
Tony Gwynn Jr.,CF,Padres,Team Mike,3997,,,,,,,,,,117,289,59,3,20,17,.204
Carlos Gómez,CF,Brewers,Team Mike,3164,,,,,,,,,,97,291,72,5,24,18,.247
Scott Hairston,CF/LF,Padres,Team Erik,4004,,,,,,,,,,104,295,62,10,36,6,.210
Chris Heisey,CF/LF/RF,Reds,,2866,,,,,,,,,,97,201,51,8,21,1,.254
Jon Jay,CF/RF,Cardinals,Team Lorin,3531,,,,,,,,,,105,287,86,4,27,2,.300
Matt Kemp,CF,Dodgers,Doppelganger,4676,,,,,,,,,,162,602,150,28,89,19,.249
Gary Matthews Jr.,CF,Reds,,2178,,,,,,,,,,36,58,11,,1,1,.190
Justin Maxwell,CF/RF,Nationals,,2532,,,,,,,,,,67,104,15,3,12,5,.144
Cameron Maybin,CF,Marlins,Schellackers,2006,,,,,,,,,,82,291,68,8,28,9,.234
Andrew McCutchen,CF,Pirates,Sith Lords,3354,,,,,,,,,,154,570,163,16,56,33,.286
Nate McLouth,CF,Braves,Doppelganger,1864,,,,,,,,,,85,242,46,6,24,7,.190
Nyjer Morgan,CF,Nationals,Team Lorin,2533,,,,,,,,,,136,509,129,,24,34,.253
Trent Oeltjen,CF,Dodgers,,3176,,,,,,,,,,14,23,5,,1,,.217
Angel Pagan,CF/LF/RF,Mets,Sith Lords,2180,,,,,,,,,,151,579,168,11,69,37,.290
Colby Rasmus,CF,Cardinals,Doppelganger,3526,,,,,,,,,,144,464,128,23,66,12,.276
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,,,,,,,,,,153,525,141,14,65,9,.269
Aaron Rowand,CF,Giants,Ballbusters,4150,,,,,,,,,,105,331,76,11,34,5,.230
Adam Stern,CF,Brewers,,3172,,,,,,,,,,6,8,,,1,,
Drew Stubbs,CF,Reds,Sith Lords,2857,,,,,,,,,,150,514,131,22,77,30,.255
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,,,,,,,,,,139,507,136,16,63,26,.268
Will Venable,CF/LF/RF,Padres,Team Mike,4026,,,,,,,,,,131,392,96,13,51,29,.245
Shane Victorino,CF,Phillies,Team Erik,2359,,,,,,,,,,147,587,152,18,69,34,.259
Jayson Werth,CF/RF,Phillies,Schellackers,2390,,,,,,,,,,156,554,164,27,85,13,.296
Chris Young,CF,Diamondbacks,Schellackers,3686,,,,,,,,,,156,584,150,27,91,28,.257
