Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,145,556,176,36,107,3,.317
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,19,33,4,,3,,.121
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,1,1,,,,,
J.P. Arencibia,1B/C/DH,Rangers,Team Erik,717,,,,,,,,,,62,203,36,10,35,,.177
Alex Avila,C,Tigers,Team Joker,1191,,,,,,,,,,124,390,85,11,47,,.218
Daric Barton,1B,Athletics,,4818,,,,,,,,,,30,57,9,,5,,.158
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,26,55,17,2,7,,.309
John Buck,C,Angels,,720,,,,,,,,,,32,89,20,1,6,,.225
Billy Butler,1B/DH,Royals,Team Joker,1375,,,,,,,,,,151,549,149,9,66,,.271
Dan Butler,C,Red Sox,,89,,,,,,,,,,7,19,4,,2,,.211
Miguel Cabrera,1B/DH,Tigers,Dark Angel,1210,,,,,,,,,,159,611,191,25,109,1,.313
Alberto Callaspo,1B/2B/3B/DH,Athletics,Buchanalia,1392,,,,,,,,,,127,404,90,4,39,,.223
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,59,126,22,,13,,.175
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,145,507,115,37,88,5,.227
Curt Casali,C,Rays,,5505,,,,,,,,,,30,72,12,,3,,.167
Jason Castro,C,Astros,Team Erik,2953,,,,,,,,,,126,465,103,14,56,1,.222
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,49,146,44,2,13,1,.301
Robinson Chirinos,C,Rangers,Team Lorin,2632,,,,,,,,,,93,306,73,13,40,,.239
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,35,89,20,,8,,.225
Chris Colabello,1B/RF,Twins,,6327,,,,,,,,,,59,205,47,6,39,,.229
Hank Conger,C,Angels,Buchanalia,1659,,,,,,,,,,80,231,51,4,25,,.221
Carlos Corporan,C,Astros,The Empire,3630,,,,,,,,,,55,170,40,6,19,,.235
Allen Craig,1B/RF,Red Sox,Team Joker,3529,,,,,,,,,,126,461,99,8,46,2,.215
C.J. Cron,1B/C/DH,Angels,Ballbusters,6756,,,,,,,,,,79,242,62,11,37,,.256
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,127,450,88,26,72,2,.196
Adam Dunn,1B/DH,Athletics,Team Lorin,2488,,,,,,,,,,131,429,94,22,64,1,.219
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,128,477,128,34,98,2,.268
Prince Fielder,1B,Rangers,Dark Angel,3131,,,,,,,,,,42,150,37,3,16,,.247
Tyler Flowers,C,White Sox,DoubleHeader,4971,,,,,,,,,,127,407,98,15,50,,.241
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,106,287,63,16,43,,.220
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,36,87,19,5,15,,.218
Eric Fryer,C,Twins,,3362,,,,,,,,,,28,75,16,1,5,1,.213
Chris Gimenez,C,Indians,,1053,,,,,,,,,,41,116,28,,11,,.241
Yan Gomes,C,Indians,DoubleHeader,5592,,,,,,,,,,135,485,135,21,74,,.278
Jesus Guzman,1B/LF,Astros,Team Joker,4114,,,,,,,,,,69,165,31,2,9,3,.188
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,3,2,,,,,
Ryan Hanigan,C,Rays,,2811,,,,,,,,,,84,225,49,5,34,1,.218
Brett Hayes,C,Royals,,1966,,,,,,,,,,27,52,7,1,2,,.135
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,62,156,36,,15,1,.231
Eric Hosmer,1B,Royals,Obi-Wan,5082,,,,,,,,,,131,503,136,9,58,4,.270
Nick Hundley,C,Orioles,Dark Angel,3944,,,,,,,,,,83,218,53,6,22,1,.243
Chris Iannetta,C,Angels,The Empire,3783,,,,,,,,,,108,306,77,7,43,3,.252
John Jaso,C/DH,Athletics,Ballbusters,4900,,,,,,,,,,99,307,81,9,40,2,.264
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,15,38,8,1,7,,.211
Kelly Johnson,1B/3B,Orioles,,3653,,,,,,,,,,106,265,57,7,27,2,.215
Caleb Joseph,C,Orioles,Obi-Wan,422,,,,,,,,,,82,246,51,9,28,,.207
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,95,163,40,,7,6,.245
Paul Konerko,1B/DH,White Sox,Team Joker,893,,,,,,,,,,81,208,43,5,22,,.207
George Kottaras,C,Blue Jays,,3120,,,,,,,,,,18,30,7,3,5,,.233
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,13,47,17,2,10,,.362
Erik Kratz,C,Royals,,3315,,,,,,,,,,47,110,24,5,13,,.218
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,67,186,36,6,21,,.194
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,9,10,,,,,
Adam Lind,1B/DH,Blue Jays,Team Sapinski,800,,,,,,,,,,96,290,93,6,40,,.321
James Loney,1B,Rays,Dark Angel,4640,,,,,,,,,,155,600,174,9,69,4,.290
Victor Martínez,1B/DH,Tigers,Ballbusters,101,,,,,,,,,,151,561,188,32,103,3,.335
Joe Mauer,1B/DH,Twins,Obi-Wan,1521,,,,,,,,,,120,455,126,4,55,3,.277
John Mayberry,1B/CF/LF,Blue Jays,,2368,,,,,,,,,,78,146,31,7,23,,.212
Brian McCann,1B/C,Yankees,Team Joker,1824,,,,,,,,,,140,495,115,23,75,,.232
James McCann,C,Tigers,,5596,,,,,,,,,,9,12,3,,,1,.250
Jose Molina,C,Rays,,728,,,,,,,,,,80,225,40,,10,3,.178
Jesus Montero,C,Mariners,,275,,,,,,,,,,6,17,4,1,2,,.235
Kendrys Morales,1B/DH,Mariners,Obi-Wan,1672,,,,,,,,,,98,367,80,8,42,,.218
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,52,167,41,2,23,,.246
Logan Morrison,1B/RF,Mariners,Team Lorin,1974,,,,,,,,,,99,336,88,11,38,5,.262
Brandon Moss,1B/DH/LF/RF,Athletics,Team Erik,3401,,,,,,,,,,147,500,117,25,81,1,.234
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,32,81,23,1,9,,.284
Xavier Nady,1B,Mariners,,2724,,,,,,,,,,22,37,5,3,4,,.135
Mike Napoli,1B,Red Sox,Obi-Wan,1665,,,,,,,,,,119,415,103,17,55,3,.248
Dioner Navarro,C/DH,Blue Jays,Team Sapinski,562,,,,,,,,,,139,481,132,12,69,3,.274
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,64,159,39,1,14,1,.245
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,48,106,25,2,7,,.236
Derek Norris,C,Athletics,Team Lorin,2481,,,,,,,,,,127,385,104,10,55,2,.270
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,87,250,64,7,28,,.256
Steve Pearce,1B/DH/LF,Orioles,DoubleHeader,3304,,,,,,,,,,102,338,99,21,49,5,.293
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,18,59,8,1,2,1,.136
Salvador Perez,C,Royals,Team Sapinski,5081,,,,,,,,,,150,578,150,17,70,1,.260
Francisco Peña,C,Royals,,2117,,,,,,,,,,1,,,,,,
Josh Phegley,C,White Sox,,883,,,,,,,,,,11,37,8,3,7,,.216
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,57,169,37,7,18,,.219
Albert Pujols,1B/DH,Angels,DoubleHeader,3503,,,,,,,,,,159,633,172,28,105,5,.272
Roberto Pérez,C,Indians,,1044,,,,,,,,,,29,85,23,1,4,,.271
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,3,2,,,1,,
Sean Rodríguez,1B/2B/DH/LF,Rays,DoubleHeader,631,,,,,,,,,,96,237,50,12,41,2,.211
Austin Romine,C,Yankees,,281,,,,,,,,,,7,13,3,,1,,.231
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,56,164,43,4,19,4,.262
David Ross,C,Red Sox,,1828,,,,,,,,,,50,152,28,7,15,,.184
Carlos Santana,1B/3B/DH,Indians,Team Erik,1047,,,,,,,,,,152,541,125,27,85,5,.231
Jon Singleton,1B,Astros,Team Lorin,5593,,,,,,,,,,95,310,52,13,44,2,.168
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,80,248,50,7,30,,.202
Ali Solis,C,Rays,,4880,,,,,,,,,,8,6,,,1,,
Geovany Soto,C,Athletics,,2643,,,,,,,,,,24,80,20,1,11,,.250
Max Stassi,C,Astros,,4815,,,,,,,,,,7,20,7,,4,,.350
Kurt Suzuki,C,Twins,Dark Angel,4816,,,,,,,,,,131,452,130,3,61,,.288
Nick Swisher,1B/DH,Indians,Team Sapinski,346,,,,,,,,,,97,360,75,8,42,,.208
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,21,61,13,,5,,.213
Mark Teixeira,1B,Yankees,Ballbusters,285,,,,,,,,,,123,440,95,22,62,1,.216
Tomás Telis,C,Rangers,,6101,,,,,,,,,,18,68,17,,8,,.250
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,57,133,33,,7,,.248
Danny Valencia,1B/3B,Blue Jays,Obi-Wan,1549,,,,,,,,,,86,264,68,4,30,1,.258
Kennys Vargas,1B/DH,Twins,The Empire,6989,,,,,,,,,,53,215,59,9,38,,.274
Stephen Vogt,1B/C/RF,Athletics,Dark Angel,632,,,,,,,,,,84,269,75,9,35,1,.279
Christian Vázquez,C,Red Sox,Obi-Wan,5299,,,,,,,,,,55,175,42,1,20,,.240
Matt Wieters,C,Orioles,Dark Angel,431,,,,,,,,,,26,104,32,5,18,,.308
Andy Wilkins,1B,White Sox,,6211,,,,,,,,,,17,43,6,,2,,.140
Jackson Williams,C,Angels,,4111,,,,,,,,,,7,14,3,1,3,,.214
Mike Zunino,C,Mariners,Buchanalia,6238,,,,,,,,,,131,438,87,22,60,,.199
