Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Adams,RP/SP,Nationals,,11570,6,5.00,4,10,8,2,,,2.400,3.60,,,,,,,
Matt Adams,1B/LF,Nationals,Team Lorin,5355,,,,,,,,,,,131,339,93,20,65,,.274
Matt Albers,RP,Nationals,Sole City Sox,370,63,61.00,35,63,17,11,7,2,0.852,1.62,,,,,,,
Dustin Antolin,RP,Nationals,,5995,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,17,25,4,,,,.160
Joe Blanton,RP,Nationals,,2279,51,44.33,53,39,13,28,2,,1.489,5.68,,,,,,,
Michael Broadway,RP,Nationals,,5130,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,11,52.00,51,44,27,22,3,,1.500,3.81,,,,,,,
Jimmy Cordero,SP,Nationals,,11329,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Nationals,,3237,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,,,,,,,,,,,28,62,12,,9,1,.194
Wilmer Difo,2B/SS,Nationals,Doppelganger,10495,,,,,,,,,,,124,332,90,5,21,10,.271
Sean Doolittle,RP,Nationals,Buchanalia,4821,53,51.33,34,62,10,16,2,24,0.857,2.81,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,46,95,24,1,17,,.253
Adam Eaton,CF,Nationals,,5316,,,,,,,,,,,23,91,27,2,13,3,.297
Derek Eitel,P,Nationals,,7131,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,3,15.33,25,15,8,14,,,2.152,8.22,,,,,,,
Koda Glover,RP,Nationals,Sole City Sox,11533,23,19.33,20,17,4,11,,8,1.241,5.12,,,,,,,
Gio González,SP,Nationals,Sole City Sox,4787,32,201.00,158,188,79,66,15,,1.179,2.96,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,,,,,,,,,,,74,251,63,13,30,6,.251
Trevor Gott,RP,Nationals,,10233,4,3.00,11,3,3,10,1,,4.667,30.00,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,40,50.00,50,31,18,24,1,2,1.360,4.32,,,,,,,
Grant Green,LF,Nationals,,4844,,,,,,,,,,,2,3,,,,,
Jeremy Guthrie,SP,Nationals,,404,1,0.67,6,,4,10,,,15.000,135.00,,,,,,,
Bryce Harper,RF,Nationals,Team Mike,5074,,,,,,,,,,,111,420,134,29,87,4,.319
Chris Heisey,LF,Nationals,,2866,,,,,,,,,,,38,74,12,1,5,,.162
Edwin Jackson,SP,Nationals,,3619,16,76.00,86,60,29,44,5,,1.513,5.21,,,,,,,
Corban Joseph,2B,Nationals,,5182,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Nationals,,4229,33,26.00,29,25,11,21,3,4,1.538,7.27,,,,,,,
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,,,,,,,,,,,91,305,96,9,41,12,.315
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Nationals,Team Mike,4976,72,71.33,66,39,16,24,4,29,1.150,3.03,,,,,,,
Adam Lind,1B/LF,Nationals,Doppelganger,800,,,,,,,,,,,116,267,81,14,59,1,.303
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,51,141,24,4,11,,.170
Ryan Madson,RP,Nationals,Team Jim,2267,60,59.00,38,67,9,12,5,2,0.797,1.83,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Rafael Martin,RP,Nationals,,2403,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Nationals,Schellackers,2133,,,,,,,,,,,144,534,172,23,93,2,.322
Joe Nathan,RP,Nationals,,1486,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Nationals,,2097,50,33.00,32,39,12,17,,1,1.333,4.64,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,,,,,,,,,,,25,65,17,2,6,,.262
Raudy Read,C,Nationals,,11477,,,,,,,,,,,8,11,3,,,,.273
Anthony Rendon,3B,Nationals,Sith Lords,5551,,,,,,,,,,,147,508,153,25,100,7,.301
Tanner Roark,RP/SP,Nationals,Team Lorin,4393,32,181.33,178,166,64,94,13,,1.335,4.67,,,,,,,
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,13,24,6,,4,,.250
Enny Romero,RP,Nationals,,6162,53,55.67,55,65,23,22,2,2,1.401,3.56,,,,,,,
Joe Ross,SP,Nationals,Doppelganger,11268,13,73.67,88,68,20,41,5,,1.466,5.01,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,34,71,19,,11,,.268
Max Scherzer,SP,Nationals,Ballbusters,1184,31,200.67,126,268,55,56,16,,0.902,2.51,,,,,,,
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,17,29,5,,3,,.172
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,30,26.00,22,28,13,17,1,1,1.346,5.88,,,,,,,
Neftali Soto,1B,Nationals,,2838,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,,,,,,,,,,,37,57,9,,1,1,.158
Stephen Strasburg,SP,Nationals,Doppelganger,2467,28,175.33,131,204,47,49,15,,1.015,2.52,,,,,,,
Wander Suero,SP,Nationals,,11403,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,Schellackers,5662,,,,,,,,,,,118,399,108,19,53,17,.271
Jacob Turner,RP/SP,Nationals,,1185,18,39.00,43,23,15,22,2,,1.487,5.08,,,,,,,
Trea Turner,SS,Nationals,Team Lorin,10635,,,,,,,,,,,98,412,117,11,45,46,.284
Austin Voth,RP,Nationals,,11552,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,,,,,,,,,,,70,252,57,10,29,4,.226
Matt Wieters,C,Nationals,Doppelganger,431,,,,,,,,,,,123,422,95,10,52,1,.225
Rhett Wiseman,RF,Nationals,,11687,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,144,524,159,36,108,1,.303
