Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$36.54,32,218.33,181,21,234,39,2,7,71,18,9,,1.008,2.93,2.81,,,,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.38,,,,,,,,,,,,,,,,150,557,177,28,,19,3,74,95,2,,56,10,3,7,,.318,.379,.470,.371
Matt Duffy,2B/3B,Giants,,10023,622110,,$13.20,,,,,,,,,,,,,,,,149,573,169,28,6,12,7,77,77,12,,30,,5,2,2,.295,.333,.428,.349
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.29,,,,,,,,,,,,,,,,143,507,130,33,4,21,5,65,84,6,4,39,9,11,4,,.256,.321,.462,.339
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.07,,,,,,,,,,,,,,,,137,492,138,33,5,18,4,73,68,9,3,56,2,4,4,,.280,.356,.478,.368
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$8.61,67,58.00,51,6,62,23,2,2,18,4,2,38,1.276,2.79,3.50,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Giants,,2795,502190,leakemi01,$6.32,30,192.00,174,22,119,49,5,3,79,11,10,,1.161,3.70,4.08,,,,,,,,,,,,,,,,,,,,
Chris Heston,RP/SP,Giants,,6202,518790,,$2.75,31,177.67,169,16,141,64,3,13,78,12,11,,1.311,3.95,3.93,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,,2682,407781,byrdma01,$1.00,,,,,,,,,,,,,,,,135,506,125,25,5,23,9,58,73,2,1,29,2,4,5,,.247,.290,.453,.332
Jake Peavy,SP,Giants,,866,408241,peavyja01,$1.00,19,110.67,99,12,78,25,1,2,44,8,6,,1.120,3.58,3.80,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-2.83,,,,,,,,,,,,,,,,100,382,119,27,2,8,1,59,37,3,2,38,,5,4,3,.312,.375,.455,.367
George Kontos,RP,Giants,,232,502004,kontoge01,$-4.22,73,73.33,57,9,44,12,3,,19,4,4,,0.941,2.33,3.86,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-5.54,,,,,,,,,,,,,,,,115,327,95,19,3,5,2,59,26,13,5,40,7,2,3,,.291,.368,.413,.347
Hunter Strickland,RP,Giants,,6192,519326,,$-6.80,55,51.33,34,4,50,10,1,2,14,3,3,,0.857,2.45,2.81,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,RP/SP,Giants,,2299,285064,vogelry01,$-8.34,33,135.00,140,17,108,58,2,3,70,9,11,,1.467,4.67,4.45,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-8.75,,,,,,,,,,,,,,,,133,512,134,21,3,3,1,55,37,12,4,32,,1,6,,.262,.303,.332,.287
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$-9.30,24,123.67,134,13,64,37,1,7,61,8,9,,1.383,4.44,4.47,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$-9.84,70,57.33,51,3,71,10,2,1,19,,5,2,1.064,2.98,1.77,,,,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-10.00,15,76.33,75,7,60,38,2,1,35,7,4,,1.480,4.13,4.17,,,,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Giants,,5569,493114,aokino01,$-11.84,,,,,,,,,,,,,,,,93,355,102,12,3,5,4,42,26,14,5,30,,6,,1,.287,.352,.380,.341
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-11.93,77,39.33,19,1,26,16,3,,7,1,,,0.890,1.60,3.10,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$-12.12,42,76.00,75,11,59,15,2,1,31,1,1,1,1.184,3.67,3.98,,,,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-13.13,,,,,,,,,,,,,,,,52,207,57,13,1,9,2,30,40,4,1,16,,,,,.275,.327,.478,.359
Alejandro De Aza,LF/RF,Giants,,4972,457477,deazaal01,$-13.34,,,,,,,,,,,,,,,,114,325,85,17,7,7,7,51,35,7,5,31,3,5,2,2,.262,.332,.422,.344
Josh Osich,RP,Giants,,6379,592612,,$-13.92,35,28.67,24,4,27,8,,,7,2,,,1.116,2.20,3.87,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,572180,,$-16.57,,,,,,,,,,,,,,,,52,133,29,7,2,3,1,14,14,,,14,,1,,,.218,.297,.368,.302
Brett Bochy,RP,Giants,,5982,594762,,$-20.11,4,3.00,1,,3,1,,1,,,,,0.667,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$-20.20,13,60.67,71,12,41,20,,4,39,2,4,,1.500,5.79,5.51,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-20.25,7,3.67,1,,5,1,,,2,,,,0.545,4.91,1.19,,,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Giants,,7409,621389,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ray Black,SP,Giants,,10506,605143,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joan Gregorio,SP,Giants,,10507,593340,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Omar Javier,SP,Giants,,6171,501221,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Braulio Lara,SP,Giants,,6233,542316,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,Giants,,10596,606167,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Giants,,6431,608717,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,605509,,$-20.50,,,,,,,,,,,,,,,,54,178,54,6,3,2,2,23,20,5,4,14,,1,,,.303,.358,.404,.345
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-21.02,52,35.33,43,6,21,14,2,2,23,2,2,,1.613,5.86,5.31,,,,,,,,,,,,,,,,,,,,
Cody Hall,SP,Giants,,10508,595235,,$-21.05,7,8.33,10,1,7,4,,1,6,,,,1.680,6.48,4.78,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-21.07,,,,,,,,,,,,,,,,28,56,10,4,,1,,5,5,,,2,,,,1,.179,.203,.304,.222
Alfredo Aceves,RP,Giants,,222,469686,aceveal01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ray Black,RP,Giants,,11319,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clayton Blackburn,RP,Giants,,7407,607185,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Fernando Cabrera,RP,Giants,,35,425507,cabrefe01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Carignan,RP,Giants,,4754,446398,carigan01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Casilla,RP,Giants,,5011,503474,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edward Concepcion,RP,Giants,,6380,601976,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Giants,,6321,605195,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ramon Del Orbe,RP,Giants,,10526,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,572827,dunnija01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Fleet,RP,Giants,,5572,488878,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,434641,gutieju01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Giants,,7408,571882,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shane Loux,RP,Giants,,2943,400076,louxsh01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jon Meloan,RP,Giants,,4770,459974,meloajo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steven Okert,RP,Giants,,10595,595345,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Giants,,6186,489197,partccu01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Pucetas,RP,Giants,,4073,501879,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clay Rapada,RP,Giants,,4422,449060,rapadcl01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nik Turley,RP,Giants,,6159,543867,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Valdez,RP,Giants,,6381,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tom Vessella,RP,Giants,,10022,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Yourkin,RP,Giants,,4081,461361,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Broadway,RP,Giants,,5130,458678,,$-21.44,21,17.33,20,1,13,7,1,1,10,,2,,1.558,5.19,3.56,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Giants,,4111,519425,,$-21.49,,,,,,,,,,,,,,,,7,10,2,1,,,,1,1,1,,4,,,,,.200,.429,.300,.371
Aramis Garcia,C,Giants,,6680,605244,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Navarro,C,Giants,,7177,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Ross,C,Giants,,10597,592698,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,519262,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Wagner,C,Giants,,107,460037,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Bandilla,P,Giants,,10183,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Bradley,P,Giants,,7169,502674,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Gloor,P,Giants,,7170,543224,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daryl Maday,P,Giants,,6905,453402,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Philip McCormick,P,Giants,,7171,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edwin Quirarte,P,Giants,,6892,489223,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Rodriguez,P,Giants,,10934,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,P,Giants,,7172,572091,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Shuman,P,Giants,,7173,502302,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dan Slania,P,Giants,,10867,592753,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jack Snodgrass,P,Giants,,7174,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Thomas Vassella,P,Giants,,7175,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Craig Westcott,P,Giants,,7176,572249,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Giants,,2532,452239,maxweju01,$-24.22,,,,,,,,,,,,,,,,100,249,52,8,2,7,5,26,26,2,1,20,1,3,1,1,.209,.274,.341,.289
Jarrett Parker,RF,Giants,,5430,592620,,$-25.07,,,,,,,,,,,,,,,,21,49,17,2,,6,,11,14,1,1,5,,,,,.347,.407,.755,.479
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,,,,,,,,,,,,,,,,52,113,21,7,1,,,11,11,3,2,15,,4,,2,.186,.299,.265,.266
Christian Arroyo,SS,Giants,,10599,624414,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Jurica,SS,Giants,,5826,594873,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rando Moreno,SS,Giants,,10020,607437,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travious Relaford,SS,Giants,,7178,605440,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Giants,,4328,508892,triunca01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,LF,Giants,,5066,543633,perezju02,$-33.21,,,,,,,,,,,,,,,,22,39,11,3,,,1,5,2,1,,1,,,,,.282,.300,.359,.320
Trevor Brown,DH,Giants,,10069,623143,,$-34.34,,,,,,,,,,,,,,,,13,39,9,3,,,,1,5,1,1,3,,,1,,.231,.279,.308,.256
Joaquin Arias,2B/3B,Giants,,4471,435078,ariasjo01,$-35.07,,,,,,,,,,,,,,,,40,58,12,1,,1,1,5,4,1,,,,,,1,.207,.203,.276,.231
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-35.15,,,,,,,,,,,,,,,,14,22,2,1,,1,,2,3,,,2,,,,,.091,.167,.273,.194
Mac Williamson,RF,Giants,,6909,607776,,$-35.24,,,,,,,,,,,,,,,,10,32,7,,1,,,2,1,,,,,1,1,,.219,.235,.281,.226
Ryan Lollis,RF,Giants,,5828,489067,,$-35.37,,,,,,,,,,,,,,,,5,12,2,,,,,,,1,,1,,,,,.167,.231,.167,.212
Elliott Blair,CF,Giants,,10021,607467,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Bowker,RF,Giants,,4169,435624,bowkejo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,658135,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,452096,fordda03,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,488917,grahaty01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Herrera,CF,Giants,,4851,464268,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Giants,,2686,571804,jacksbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Jones,RF,Giants,,6944,592442,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,518903,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Linden,RF,Giants,,343,425821,lindeto01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cavan,2B,Giants,,6910,571551,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Haney,2B,Giants,,5825,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Sy,2B,Giants,,9478,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,594740,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bednar,DH,Giants,,10862,641351,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Miller,1B,Giants,,9479,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Oropesa,1B,Giants,,5824,543609,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sykler Stromsmoe,DH,Giants,,5829,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Weeks,DH,Giants,,6911,533982,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,3B,Giants,,3336,430592,cedenro02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Delfino,3B,Giants,,10598,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,542272,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,518794,hicksbr01,$-36.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/LF,Giants,,119,435623,frandke01,$-38.28,,,,,,,,,,,,,,,,7,11,2,,,,,1,,,,1,,,,1,.182,.231,.182,.208
