Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,152,561,147,37,81,94,3,.262,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,15,33,12,,4,6,,.364,15,92.00,40,146,11,11,7,,0.554,1.08
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,125,452,104,20,73,63,10,.230,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$-0.00,30,51,5,,2,1,1,.098,33,179.00,161,158,44,60,10,,1.145,3.02
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,62,,,,,,,,63,62.67,43,89,23,24,5,32,1.053,3.45
Jonathan Villar,None,Mets,,5185,542340,villajo01,$-0.00,142,454,113,18,63,42,14,.249,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,125,406,94,14,52,55,1,.232,,,,,,,,,,
Rich Hill,SP,Mets,,3470,448179,hillri01,$-0.00,16,24,3,,,,,.125,32,158.67,137,150,55,68,7,,1.210,3.86
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,92,325,95,8,51,28,5,.292,,,,,,,,,,
Dominic Smith,LF,Mets,,9995,642086,,$-0.00,145,446,109,11,43,58,2,.244,,,,,,,,,,
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-0.00,124,325,75,15,40,47,4,.231,1,0.33,,,,,,,,
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$-0.00,63,,,,,,,,65,56.67,37,57,16,6,6,,0.935,0.95
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-0.00,28,47,5,,,1,,.106,30,159.00,133,146,55,79,7,,1.182,4.47
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,120,386,97,7,48,35,3,.251,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-0.00,66,,,,,,,,68,62.67,55,83,24,25,7,4,1.261,3.59
James McCann,C,Mets,,5596,543510,,$-0.00,121,375,87,10,29,46,1,.232,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,60,,,,,,,,65,59.33,57,72,27,26,9,1,1.416,3.94
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,18,28,6,,1,,,.214,18,89.67,88,99,27,45,4,,1.283,4.52
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,73,179,51,5,18,23,1,.285,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-0.00,65,,,,,,,,69,70.33,48,77,43,27,3,,1.294,3.45
Drew Smith,RP,Mets,,12009,622098,,$-0.00,28,1,,,,,,,31,41.33,28,41,16,11,3,,1.065,2.40
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,44,1,,,,,,,46,46.33,41,55,19,18,4,1,1.295,3.50
José Peraza,2B,Mets,,6000,606299,,$-0.00,64,142,29,6,21,20,1,.204,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,58,153,34,3,16,13,1,.222,,,,,,,,,,
Brandon Drury,None,Mets,,5891,592273,,$-0.00,51,84,23,4,7,14,,.274,1,0.67,3,,1,2,,,6.000,27.00
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,10,10,,,1,,,,11,38.33,34,41,11,19,1,,1.174,4.46
David Peterson,SP,Mets,,13231,656849,,$-0.00,14,16,1,,2,,,.062,15,66.67,64,69,29,41,2,,1.395,5.54
Luis Guillorme,None,Mets,,11471,641645,,$-0.00,69,132,35,1,13,5,,.265,1,1.00,3,,1,2,,,4.000,18.00
Sean Reid-Foley,SP,Mets,,12287,656887,,$-0.00,11,,,,,,,,12,20.67,22,26,9,12,2,,1.500,5.23
Robert Gsellman,RP,Mets,,11332,607229,,$-0.00,16,5,,,,,,,17,28.67,27,17,7,12,,,1.186,3.77
Corey Oswalt,SP,Mets,,11910,621261,,$-0.00,2,,,,,,,,3,10.33,12,10,2,4,1,,1.355,3.48
Daniel Zamora,RP,Mets,,12290,623354,,$-0.00,,,,,,,,,4,4.33,5,3,1,3,2,,1.385,6.23
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,37,79,15,1,6,6,,.190,,,,,,,,,,
Travis Blankenhorn,None,Mets,,12929,663905,,$-0.00,24,23,4,1,4,4,,.174,,,,,,,,,,
Jake Reed,RP,Mets,,11036,596082,,$-0.00,10,1,,,,,,,10,10.00,10,10,2,4,,,1.200,3.60
Jordan Yamamoto,SP,Mets,,12343,657141,,$-0.00,2,2,1,,,,,.500,2,6.67,10,3,2,3,1,,1.800,4.05
Mason Williams,None,Mets,,5853,592863,,$-0.00,17,33,7,1,3,1,,.212,,,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,668665,,$-0.00,1,1,,,,,,,1,3.00,3,5,,2,,,1.000,6.00
Akeem Bostick,SP,Mets,,10619,641384,,$-0.00,1,,,,,,,,1,1.00,,,1,,,,1.000,
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-0.00,12,15,,,,,,,12,53.67,59,50,18,36,1,,1.435,6.04
Yennsy Díaz,SP,Mets,,12362,660546,,$-0.00,20,1,,,,,,,20,25.00,25,21,12,15,,,1.480,5.40
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-0.00,6,11,2,,,1,,.182,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$-0.00,1,,,,,,,,1,1.00,,1,1,1,,,1.000,9.00
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,2,,,,,,,,2,2.00,3,2,,2,,,1.500,9.00
Chance Sisco,C,Mets,,11250,642082,,$-0.00,28,74,11,,5,4,,.149,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,11,18,1,,2,1,,.056,,,,,,,,,,
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-0.00,9,28,1,,2,,1,.036,,,,,,,,,,
Trevor Hildenberger,RP,Mets,,11750,657610,,$-0.00,2,,,,,,,,2,2.33,3,4,3,4,,,2.571,15.43
Stephen Tarpley,RP,Mets,,10590,605501,,$-0.00,1,,,,,,,,1,,1,,2,2,,,Inf,Inf
Robert Stock,RP,Mets,,3499,476594,,$-0.00,3,4,,,,,,,3,9.00,10,9,9,8,,,2.111,8.00
Thomas Szapucki,SP,Mets,,12999,,,$-0.00,1,1,,,,,,,1,3.67,7,4,3,6,,,2.727,14.73
Albert Almora Jr.,CF,Mets,,6315,546991,,$-0.00,47,52,6,,3,,,.115,1,1.00,1,,1,3,,,2.000,27.00
Jerad Eickhoff,SP,Mets,,7018,595191,,$-0.00,6,5,2,,,,,.400,5,19.67,30,13,10,19,,,2.034,8.69
