Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$35.32,148,562,160,31,2,43,,128,7,4,60,13,5,9,,.285,.354,.577,.385,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.88,156,604,194,33,2,36,,102,1,,36,8,5,9,,.321,.359,.561,.388,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.46,157,655,168,42,5,19,,72,21,9,60,,10,5,1,.256,.326,.423,.329,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$19.82,159,585,152,45,,24,,90,8,4,48,2,5,4,,.260,.319,.460,.335,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.86,147,457,139,29,3,15,,61,10,5,54,7,4,4,,.304,.380,.479,.370,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$17.43,,,,,,,,,,,,,,,,,,,,32,213.33,876,210,22,133,59,,1,78,18,,1.261,3.29,.284,4.04,4.40
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.12,158,629,180,31,9,3,,62,21,10,57,,5,3,16,.286,.341,.378,.326,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$15.56,,,,,,,,,,,,,,,,,,,,66,64.33,256,55,7,78,13,1,2,20,3,37,1.057,2.80,.308,2.74,2.39
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$12.89,108,352,80,9,2,24,,56,1,,56,5,7,2,,.227,.343,.469,.349,,,,,,,,,,,,,,,,,
Ryan Dempster,SP,Rangers,,2614,133225,dempsry01,$12.13,,,,,,,,,,,,,,,,,,,,28,173.00,717,155,19,153,52,,2,65,12,,1.197,3.38,.277,3.70,3.74
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$11.39,,,,,,,,,,,,,,,,,,,,29,191.33,821,156,14,221,89,1,10,83,16,,1.280,3.90,.292,3.28,3.60
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$8.80,114,327,90,18,,15,,50,1,1,23,5,1,4,2,.275,.319,.468,.334,,,,,,,,,,,,,,,,,
Craig Gentry,OF,Rangers,,4517,502226,gentrcr01,$6.28,121,240,73,12,3,1,,26,13,7,14,1,10,,5,.304,.361,.392,.338,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$6.09,,,,,,,,,,,,,,,,,,,,16,105.00,427,99,16,93,14,,6,40,6,,1.076,3.43,.279,3.88,3.35
Derek Holland,SP,Rangers,,4432,502706,hollade01,$5.60,,,,,,,,,,,,,,,,,,,,29,175.33,730,162,32,145,52,,3,91,12,,1.221,4.67,.261,4.76,3.92
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$5.03,,,,,,,,,,,,,,,,,,,,58,65.00,265,55,3,47,23,3,2,16,6,,1.200,2.22,.274,3.27,4.25
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$3.33,99,324,64,12,1,11,,39,1,,30,1,3,2,2,.198,.269,.343,.272,,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$2.59,,,,,,,,,,,,,,,,,,,,58,66.00,260,49,9,66,17,1,2,24,2,3,1.000,3.27,.241,3.69,3.18
Michael Young,DH,Rangers,,4482,276545,youngmi02,$2.02,156,611,169,27,3,8,,67,2,2,33,3,1,6,,.277,.312,.370,.299,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Rangers,,397,493157,ueharko01,$1.46,,,,,,,,,,,,,,,,,,,,37,36.00,130,20,4,43,3,,,7,,1,0.639,1.75,.200,2.41,1.71
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$-0.27,,,,,,,,,,,,,,,,,,,,61,52.33,230,56,4,45,17,1,3,19,5,1,1.395,3.27,.323,3.46,4.04
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-1.16,,,,,,,,,,,,,,,,,,,,8,42.67,175,28,5,37,23,,2,15,3,,1.195,3.16,.213,4.65,4.58
Koyie Hill,C,Rangers,,2635,425542,hillko01,$-3.61,11,39,7,1,,,,1,,,,,,,,.179,.179,.205,.171,,,,,,,,,,,,,,,,,
Luis Martinez,C,Rangers,,3946,446208,martilu02,$-3.65,10,18,2,,,,,,,,,,1,,,.111,.158,.111,.132,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-3.69,,,,,,,,,,,,,,,,,,,,28,35.33,151,24,5,38,17,1,1,15,1,,1.160,3.82,.211,4.23,3.72
Brandon Snyder,1B,Rangers,,441,474319,snydebr03,$-3.90,40,65,18,2,,3,,9,,,3,,,,1,.277,.304,.446,.328,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Rangers,,4233,450275,lowema01,$-4.39,,,,,,,,,,,,,,,,,,,,36,39.33,162,35,5,28,13,,,15,,,1.220,3.43,.259,4.32,4.29
Scott Feldman,SP,Rangers,,4428,444857,feldmsc01,$-4.84,,,,,,,,,,,,,,,,,,,,29,123.67,536,139,14,96,32,2,1,70,6,,1.383,5.09,.318,3.77,3.94
Jurickson Profar,SS,Rangers,,5170,595777,profaju01,$-4.95,9,17,3,2,,1,,2,,,,,,,,.176,.176,.471,.265,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-4.97,24,54,13,2,1,,,4,,,,,,,1,.241,.236,.315,.243,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-5.02,24,46,8,5,2,,,6,3,,4,,,1,1,.174,.231,.370,.273,,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Rangers,,2166,434682,hernalu01,$-5.41,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,P,Rangers,,5297,502522,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jairo Beras,OF,Rangers,,5658,,,$-5.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Font,RP,Rangers,,5054,521655,fontwi01,$-6.04,,,,,,,,,,,,,,,,,,,,3,2.00,10,,,1,4,,,2,,,2.000,9.00,,8.10,9.00
Roy Oswalt,SP/RP,Rangers,,2947,400061,oswalro01,$-6.53,,,,,,,,,,,,,,,,,,,,17,59.00,264,79,11,59,11,,3,38,4,,1.525,5.80,.378,4.24,3.35
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-6.61,,,,,,,,,,,,,,,,,,,,39,32.33,148,47,6,30,9,3,2,16,1,1,1.732,4.45,.406,4.40,3.58
Yoshinori Tateyama,RP,Rangers,,5053,599899,tateyyo01,$-7.18,,,,,,,,,,,,,,,,,,,,14,17.00,76,18,4,18,6,1,,17,1,,1.412,9.00,.292,4.92,3.32
Justin Grimm,SP/RP,Rangers,,6126,518748,grimmju01,$-7.48,,,,,,,,,,,,,,,,,,,,5,14.00,65,22,1,13,3,,,14,1,,1.786,9.00,.438,2.81,3.55
Martín Pérez,SP/RP,Rangers,,5486,527048,perezma02,$-7.82,,,,,,,,,,,,,,,,,,,,12,38.00,177,47,3,25,15,1,2,23,1,,1.632,5.45,.333,4.07,4.79
Mike Olt,DH,Rangers,,5244,592609,oltmi01,$-14.44,16,33,5,1,,,,5,1,1,5,,,2,,.152,.250,.182,.202,,,,,,,,,,,,,,,,,
