Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,42,153,43,5,28,13,8,.281
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,43,161,49,6,19,22,,.304
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,43,175,47,5,18,17,4,.269
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,38,137,41,3,15,21,,.299
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,37,134,31,1,17,18,2,.231
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,10,56.67,47,38,19,17,1,,1.165,2.70,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,18,20.33,13,14,11,5,2,4,1.180,2.21,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,39,140,36,1,16,9,1,.257
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,9,51.67,48,36,20,21,3,,1.316,3.66,,,,,,,,
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,38,128,29,2,10,15,,.227
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,18,50,16,2,7,11,,.320
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,26,94,16,1,11,7,2,.170
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,18,26.33,24,23,12,7,,,1.367,2.39,,,,,,,,
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,17,51,12,1,7,3,1,.235
Jake Cave,None,Rockies,,9714,595909,,$-0.00,,,,,,,,,,,29,49,12,,9,4,,.245
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,15,51,12,1,3,6,1,.235
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,16,16.33,16,16,11,8,1,2,1.653,4.41,1,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,8,45.00,52,40,12,26,1,,1.422,5.20,,,,,,,,
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,5,18.00,19,7,3,6,1,,1.222,3.00,,,,,,,,
Hunter Goodman,None,Rockies,,14373,696100,,$-0.00,,,,,,,,,,,8,21,2,2,2,4,,.095
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,13,47,7,1,3,6,,.149
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,18,18.67,20,12,12,12,1,1,1.714,5.79,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,11,24.67,31,21,10,20,2,,1.662,7.30,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,17,16.00,21,14,11,15,2,1,2.000,8.44,,,,,,,,
Nick Mears,RP,Rockies,,13184,683232,,$-0.00,19,18.33,20,22,14,10,,,1.855,4.91,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,656458,,$-0.00,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,,,,,,,,,,
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Alan Trejo,None,Rockies,,12801,676701,,$-0.00,,,,,,,,,,,13,25,2,,,,,.080
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,8,15.67,20,8,6,12,,,1.660,6.89,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,8,39.67,42,23,25,27,1,,1.689,6.13,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,4,15.67,32,9,8,23,,,2.553,13.21,1,,,,,,,
