Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tim Duncan,PF,Spurs,,110,$33.83,69,490,976,50.20,245,300,81.67,2,1227,686,184,50,183,,17.78,9.94,2.67,0.725,2.652,30:07
Tony Parker,PG,Spurs,,297,$11.73,66,519,995,52.16,279,330,84.55,24,1341,198,499,54,6,,20.32,3.00,7.56,0.818,0.091,32:56
Danny Green,SG,Spurs,,2398,$8.48,80,297,663,44.80,67,79,84.81,177,838,244,141,92,54,,10.47,3.05,1.76,1.150,0.675,27:30
Tiago Splitter,C,Spurs,,2549,$7.53,81,315,563,55.95,208,285,72.98,,838,515,130,63,64,,10.35,6.36,1.60,0.778,0.790,24:39
Kawhi Leonard,SF,Spurs,,2626,$3.06,58,260,526,49.43,104,126,82.54,65,689,346,93,97,32,,11.88,5.97,1.60,1.672,0.552,31:13
Manu Ginobili,SG,Spurs,,137,$-3.02,60,229,539,42.49,164,206,79.61,83,705,201,274,80,13,,11.75,3.35,4.57,1.333,0.217,23:13
Boris Diaw,C,Spurs,,1027,$-5.44,75,179,332,53.92,47,65,72.31,30,435,254,180,52,27,,5.80,3.39,2.40,0.693,0.360,22:47
Gary Neal,PG,Spurs,,2525,$-21.81,68,246,597,41.21,64,74,86.49,89,645,143,129,30,2,,9.49,2.10,1.90,0.441,0.029,21:49
DeJuan Blair,C,Spurs,,2391,$-23.85,61,142,271,52.40,44,70,62.86,,328,230,45,37,10,,5.38,3.77,0.74,0.607,0.164,13:57
Matt Bonner,PF,Spurs,,1229,$-26.91,68,112,230,48.70,11,15,73.33,53,288,129,36,17,19,,4.24,1.90,0.53,0.250,0.279,13:22
Nando De Colo,PG,Spurs,,2780,$-28.52,72,105,241,43.57,35,44,79.55,31,276,138,138,41,6,,3.83,1.92,1.92,0.569,0.083,12:47
Stephen Jackson,SG,Spurs,,188,$-32.58,55,123,330,37.27,49,70,70.00,46,341,155,80,37,14,,6.20,2.82,1.45,0.673,0.255,19:33
Patty Mills,PG,Spurs,,2472,$-33.87,58,113,241,46.89,16,19,84.21,52,294,50,62,26,4,,5.07,0.86,1.07,0.448,0.069,11:19
Cory Joseph,PG,Spurs,,2691,$-43.98,28,51,110,46.36,18,21,85.71,6,126,52,53,15,4,,4.50,1.86,1.89,0.536,0.143,13:51
Aron Baynes,C,Spurs,,2844,$-44.57,16,18,36,50.00,7,12,58.33,,43,32,5,1,6,,2.69,2.00,0.31,0.062,0.375,8:50
Derrick Byars,SF,Spurs,,2205,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Wesley Witherspoon,SF,Spurs,,2814,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Spurs,,2449,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Spurs,,1981,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Tyler Wilkerson,PF,Spurs,,2813,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Sherron Collins,PG,Spurs,,2555,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Marcus Denmon,SG,Spurs,,2760,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
