Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$86.65,72,732,1293,56.61,342,394,86.80,92,1898,780,599,95,48,62,26.36,10.83,8.32,1.319,0.667,34:33
Nikola Vucevic,C,Bulls,,2606,$49.51,70,666,1396,47.71,131,156,83.97,176,1639,817,269,65,48,52,23.41,11.67,3.84,0.929,0.686,33:33
Rudy Gobert,C,Jazz,,2850,$39.36,71,391,579,67.53,233,374,62.30,,1015,960,89,40,190,41,14.30,13.52,1.25,0.563,2.676,30:48
Bam Adebayo,C,Heat,,3547,$39.16,64,456,800,57.00,283,354,79.94,2,1197,573,346,75,66,39,18.70,8.95,5.41,1.172,1.031,33:29
Joel Embiid,C,76ers,,3076,$34.75,51,461,899,51.28,471,548,85.95,58,1451,539,145,50,69,45,28.45,10.57,2.84,0.980,1.353,31:05
Kelly Olynyk,C,Heat,,2856,$26.83,70,337,697,48.35,145,175,82.86,126,945,489,203,79,42,31,13.50,6.99,2.90,1.129,0.600,28:32
Karl-Anthony Towns,C,Timberwolves,,3274,$25.74,50,425,875,48.57,267,311,85.85,122,1239,529,225,39,57,51,24.78,10.58,4.50,0.780,1.140,33:47
Deandre Ayton,C,Suns,,3667,$24.81,69,430,687,62.59,133,173,76.88,4,997,727,99,41,81,46,14.45,10.54,1.43,0.594,1.174,30:39
Clint Capela,C,Hawks,,3091,$21.25,63,413,695,59.42,130,227,57.27,,956,903,49,44,129,50,15.17,14.33,0.78,0.698,2.048,30:08
Richaun Holmes,C,Kings,,3300,$20.48,61,366,575,63.65,135,170,79.41,2,869,504,101,39,96,30,14.25,8.26,1.66,0.639,1.574,29:12
Jonas Valanciunas,C,Pelicans,,2657,$19.34,62,440,743,59.22,157,203,77.34,21,1058,776,112,35,57,56,17.06,12.52,1.81,0.565,0.919,28:19
Brook Lopez,C,Bucks,,2287,$16.86,70,322,640,50.31,120,142,84.51,95,859,347,50,40,103,18,12.27,4.96,0.71,0.571,1.471,27:10
Nerlens Noel,C,Knicks,,2885,$14.45,64,137,223,61.43,50,70,71.43,,324,407,46,70,141,12,5.06,6.36,0.72,1.094,2.203,24:10
Myles Turner,C,Pacers,,3249,$13.33,47,206,432,47.69,111,142,78.17,69,592,306,48,40,159,17,12.60,6.51,1.02,0.851,3.383,30:58
Jakob Poeltl,C,Spurs,,3377,$11.60,69,265,430,61.63,63,124,50.81,,593,547,134,47,123,29,8.59,7.93,1.94,0.681,1.783,26:45
Chris Boucher,C,Raptors,,3585,$11.21,60,288,560,51.43,152,193,78.76,90,818,404,63,35,111,41,13.63,6.73,1.05,0.583,1.850,24:13
Jarrett Allen,C,Cavaliers,,3519,$10.16,63,298,482,61.83,204,290,70.34,6,806,631,106,32,90,37,12.79,10.02,1.68,0.508,1.429,29:35
Enes Freedom,C,Trailblazers,,2628,$5.56,72,339,561,60.43,127,164,77.44,1,806,795,84,33,48,68,11.19,11.04,1.17,0.458,0.667,24:25
Robert Williams,C,Celtics,,3712,$5.04,52,186,258,72.09,45,73,61.64,,417,358,94,43,91,8,8.02,6.88,1.81,0.827,1.750,18:57
Montrezl Harrell,C,Wizards,,3247,$2.60,69,375,603,62.19,181,256,70.70,,931,428,73,46,49,42,13.49,6.20,1.06,0.667,0.710,22:54
Mason Plumlee,C,Pistons,,2889,$1.00,56,234,381,61.42,113,169,66.86,,581,519,202,43,50,35,10.38,9.27,3.61,0.768,0.893,26:46
Bobby Portis,C,Bucks,,3225,$1.00,66,313,598,52.34,54,73,73.97,74,754,466,71,52,26,42,11.42,7.06,1.08,0.788,0.394,20:47
Isaiah Stewart,C,Pistons,,4026,$1.00,68,226,409,55.26,64,92,69.57,21,537,453,59,39,86,28,7.90,6.66,0.87,0.574,1.265,21:24
Ivica Zubac,C,Clippers,,3362,$1.00,72,257,394,65.23,135,171,78.95,1,650,519,90,24,62,47,9.03,7.21,1.25,0.333,0.861,22:20
Naz Reid,C,Timberwolves,,3897,$1.00,70,304,581,52.32,115,166,69.28,61,784,322,72,34,76,31,11.20,4.60,1.03,0.486,1.086,19:14
Daniel Theis,C,Celtics,,3631,$1.00,65,252,466,54.08,74,110,67.27,49,627,356,108,41,57,26,9.65,5.48,1.66,0.631,0.877,24:37
Christian Wood,C,Rockets,,3295,$1.00,41,329,640,51.41,125,198,63.13,77,860,395,71,34,48,28,20.98,9.63,1.73,0.829,1.171,32:20
DeAndre Jordan,C,Nets,,2337,$-1.03,57,190,249,76.31,46,92,50.00,,426,427,93,17,65,6,7.47,7.49,1.63,0.298,1.140,21:52
Derrick Favors,C,Jazz,,2521,$-3.12,68,155,243,63.79,59,80,73.75,,369,376,44,32,68,16,5.43,5.53,0.65,0.471,1.000,15:17
Steven Adams,C,Pelicans,,2865,$-4.92,58,189,308,61.36,60,135,44.44,,438,514,111,54,38,20,7.55,8.86,1.91,0.931,0.655,27:40
Wendell Carter,C,Magic,,3669,$-6.10,54,230,457,50.33,131,179,73.18,15,606,443,104,35,42,34,11.22,8.20,1.93,0.648,0.778,25:28
Khem Birch,C,Raptors,,3142,$-6.21,67,189,380,49.74,91,129,70.54,13,482,387,89,48,50,30,7.19,5.78,1.33,0.716,0.746,22:49
Dwight Howard,C,Lakers,,1121,$-7.44,69,178,303,58.75,121,210,57.62,5,482,580,61,30,62,25,6.99,8.41,0.88,0.435,0.899,17:20
Daniel Gafford,C,Wizards,,3857,$-8.87,54,154,225,68.44,72,108,66.67,,380,231,29,26,75,12,7.04,4.28,0.54,0.481,1.389,14:39
Robin Lopez,C,Wizards,,2308,$-8.87,71,269,425,63.29,99,137,72.26,5,642,272,55,15,44,26,9.04,3.83,0.77,0.211,0.620,19:04
Marc Gasol,C,Lakers,,2216,$-9.68,52,88,194,45.36,36,50,72.00,50,262,215,109,26,58,5,5.04,4.13,2.10,0.500,1.115,19:06
Andre Drummond,C,76ers,,2767,$-10.41,46,282,572,49.30,123,205,60.00,,687,551,94,63,49,68,14.93,11.98,2.04,1.370,1.065,26:00
Serge Ibaka,C,Clippers,,2311,$-10.87,41,186,365,50.96,43,53,81.13,39,454,275,74,9,47,11,11.07,6.71,1.80,0.220,1.146,23:17
Jaxson Hayes,C,Pelicans,,3864,$-12.35,60,175,280,62.50,93,120,77.50,6,449,257,35,25,38,20,7.48,4.28,0.58,0.417,0.633,16:04
Dwight Powell,C,Mavericks,,3086,$-13.34,58,120,194,61.86,97,124,78.23,5,342,234,63,36,30,16,5.90,4.03,1.09,0.621,0.517,16:39
Alex Len,C,Raptors,,2868,$-13.39,64,171,278,61.51,73,116,62.93,8,423,260,49,20,64,20,6.61,4.06,0.77,0.312,1.000,15:18
Jusuf Nurkic,C,Trailblazers,,3065,$-13.50,37,171,333,51.35,70,113,61.95,12,424,332,125,38,39,30,11.46,8.97,3.38,1.027,1.054,23:47
Taj Gibson,C,Knicks,,2387,$-14.75,45,99,158,62.66,40,55,72.73,3,241,250,36,31,49,14,5.36,5.56,0.80,0.689,1.089,20:48
Al Horford,C,Thunder,,2181,$-14.94,28,162,360,45.00,18,22,81.82,56,398,188,94,25,26,10,14.21,6.71,3.36,0.893,0.929,27:55
Mitchell Robinson,C,Knicks,,3689,$-16.93,31,115,176,65.34,26,53,49.06,,256,252,17,35,45,13,8.26,8.13,0.55,1.129,1.452,27:30
Mo Bamba,C,Magic,,3670,$-17.06,46,142,301,47.18,45,66,68.18,38,367,265,35,14,58,18,7.98,5.76,0.76,0.304,1.261,15:45
Cody Zeller,C,Hornets,,2896,$-17.44,48,181,324,55.86,85,119,71.43,4,451,328,86,27,17,30,9.40,6.83,1.79,0.562,0.354,20:57
DeMarcus Cousins,C,Clippers,,2501,$-17.74,41,130,305,42.62,59,81,72.84,47,366,263,76,34,24,22,8.93,6.41,1.85,0.829,0.585,17:23
Kevon Looney,C,Warriors,,3241,$-17.92,61,108,197,54.82,31,48,64.58,4,251,322,119,21,22,14,4.11,5.28,1.95,0.344,0.361,19:02
Moses Brown,C,Thunder,,3935,$-18.38,43,146,269,54.28,78,126,61.90,,370,383,10,31,47,28,8.60,8.91,0.23,0.721,1.093,21:24
JaVale McGee,C,Nuggets,,2321,$-18.42,46,144,282,51.06,44,67,65.67,5,337,239,39,19,54,13,7.33,5.20,0.85,0.413,1.174,14:45
Bismack Biyombo,C,Hornets,,2664,$-19.03,66,142,242,58.68,47,105,44.76,,331,347,81,17,74,30,5.02,5.26,1.23,0.258,1.121,20:26
Willie Cauley-Stein,C,Mavericks,,3309,$-19.38,53,115,182,63.19,49,78,62.82,1,280,236,35,21,43,12,5.28,4.45,0.66,0.396,0.811,17:06
Tristan Thompson,C,Celtics,,2631,$-19.45,54,169,326,51.84,71,120,59.17,,409,439,67,24,33,31,7.57,8.13,1.24,0.444,0.611,23:50
Drew Eubanks,C,Spurs,,3769,$-19.67,54,116,205,56.59,77,106,72.64,2,311,241,42,18,49,19,5.76,4.46,0.78,0.333,0.907,13:59
Gorgui Dieng,C,Spurs,,2853,$-20.49,38,85,163,52.15,58,67,86.57,30,258,140,48,26,16,7,6.79,3.68,1.26,0.684,0.421,14:33
Willy Hernangomez,C,Pelicans,,3404,$-20.95,47,151,268,56.34,62,93,66.67,1,365,334,50,22,23,26,7.77,7.11,1.06,0.468,0.489,18:00
Tony Bradley,C,Thunder,,3530,$-21.11,42,131,197,66.50,38,55,69.09,,300,239,37,15,30,18,7.14,5.69,0.88,0.357,0.714,16:17
Aron Baynes,C,Raptors,,2844,$-23.18,53,134,304,44.08,29,41,70.73,27,324,273,47,17,22,15,6.11,5.15,0.89,0.321,0.415,18:30
James Wiseman,C,Warriors,,3996,$-24.17,39,191,368,51.90,54,86,62.79,12,448,226,26,11,36,21,11.49,5.79,0.67,0.282,0.923,21:26
Mike Muscala,C,Thunder,,2860,$-24.18,35,119,267,44.57,33,36,91.67,68,339,132,28,8,11,6,9.69,3.77,0.80,0.229,0.314,18:26
Moritz Wagner,C,Wizards,,3696,$-24.27,45,104,229,45.41,71,87,81.61,31,310,146,50,26,18,19,6.89,3.24,1.11,0.578,0.400,16:02
Isaiah Hartenstein,C,Nuggets,,3558,$-24.41,46,94,171,54.97,46,71,64.79,2,236,181,55,19,39,14,5.13,3.93,1.20,0.413,0.848,12:09
Onyeka Okongwu,C,Hawks,,4004,$-25.11,50,96,149,64.43,36,57,63.16,,228,163,18,23,33,15,4.56,3.26,0.36,0.460,0.660,12:01
Goga Bitadze,C,Pacers,,3867,$-25.31,45,83,194,42.78,45,61,73.77,20,231,150,37,9,60,15,5.13,3.33,0.82,0.200,1.333,12:28
Nic Claxton,C,Nets,,3845,$-25.79,32,90,145,62.07,31,64,48.44,1,212,166,28,23,40,11,6.62,5.19,0.88,0.719,1.250,18:34
Hassan Whiteside,C,Kings,,2508,$-27.81,36,126,224,56.25,41,79,51.90,,293,215,20,9,46,17,8.14,5.97,0.56,0.250,1.278,15:10
Frank Kaminsky,C,Suns,,3221,$-27.97,47,121,257,47.08,37,60,61.67,31,310,188,79,14,17,21,6.60,4.00,1.68,0.298,0.362,15:13
Damian Jones,C,Suns,,3347,$-28.04,39,70,103,67.96,42,58,72.41,1,183,121,29,11,29,8,4.69,3.10,0.74,0.282,0.744,13:59
Luke Kornet,C,Bulls,,3567,$-33.07,31,44,101,43.56,3,6,50.00,15,106,68,24,4,32,2,3.42,2.19,0.77,0.129,1.032,11:12
Dewayne Dedmon,C,Heat,,2936,$-34.64,16,46,65,70.77,20,27,74.07,1,113,86,12,9,6,3,7.06,5.38,0.75,0.562,0.375,13:09
Thomas Bryant,C,Wizards,,3522,$-35.06,10,59,91,64.84,16,24,66.67,9,143,61,15,4,8,2,14.30,6.10,1.50,0.400,0.800,27:05
Ed Davis,C,Timberwolves,,2499,$-35.60,23,19,44,43.18,10,12,83.33,,48,115,21,13,13,8,2.09,5.00,0.91,0.565,0.565,12:00
Harry Giles,C,Trailblazers,,3544,$-35.85,38,42,97,43.30,16,27,59.26,8,108,133,29,8,13,8,2.84,3.50,0.76,0.211,0.342,9:09
Justin Patton,C,Rockets,,3535,$-36.50,13,29,70,41.43,3,4,75.00,9,70,49,14,12,14,4,5.38,3.77,1.08,0.923,1.077,18:59
Donta Hall,C,Magic,,3968,$-37.96,13,25,35,71.43,23,34,67.65,,73,62,11,5,10,2,5.62,4.77,0.85,0.385,0.769,13:47
Boban Marjanovic,C,Mavericks,,3312,$-38.30,33,62,122,50.82,31,38,81.58,1,156,128,10,2,6,15,4.73,3.88,0.30,0.061,0.182,8:13
Jahlil Okafor,C,Pistons,,3297,$-38.50,27,63,102,61.76,17,24,70.83,2,145,66,13,6,5,14,5.37,2.44,0.48,0.222,0.185,12:52
Tacko Fall,C,Celtics,,3910,$-39.59,18,21,29,72.41,5,15,33.33,,47,52,3,1,20,3,2.61,2.89,0.17,0.056,1.111,7:32
Bol Bol,C,Nuggets,,3860,$-39.77,32,25,58,43.10,10,15,66.67,9,69,24,7,3,10,,2.16,0.75,0.22,0.094,0.312,4:59
Killian Tillie,C,Grizzlies,,4075,$-40.69,18,19,57,33.33,9,11,81.82,10,57,24,8,5,8,3,3.17,1.33,0.44,0.278,0.444,10:06
Jalen Smith,C,Suns,,4035,$-41.55,27,22,50,44.00,5,7,71.43,4,53,37,4,1,4,1,1.96,1.37,0.15,0.037,0.148,5:46
Thon Maker,C,Cavaliers,,3359,$-41.78,8,10,18,55.56,10,11,90.91,,30,18,4,2,4,1,3.75,2.25,0.50,0.250,0.500,9:34
Bruno Fernando,C,Hawks,,3840,$-42.06,33,18,44,40.91,15,22,68.18,,51,78,10,4,3,8,1.55,2.36,0.30,0.121,0.091,6:51
Vernon Carey,C,Hornets,,3994,$-42.09,19,18,36,50.00,9,11,81.82,1,46,27,2,1,5,3,2.42,1.42,0.11,0.053,0.263,6:02
Jontay Porter,C,Grizzlies,,3993,$-42.56,11,8,15,53.33,3,5,60.00,3,22,14,1,3,1,,2.00,1.27,0.09,0.273,0.091,4:54
Alen Smailagic,C,Warriors,,3880,$-42.82,15,11,27,40.74,2,6,33.33,4,28,16,4,3,5,2,1.87,1.07,0.27,0.200,0.333,5:35
Amida Brimah,C,Pacers,,3620,$-42.85,5,5,8,62.50,3,3,100.00,,13,8,1,,5,,2.60,1.60,0.20,,1.000,5:51
Cristiano Felicio,C,Bulls,,3223,$-42.90,18,7,13,53.85,9,16,56.25,,23,26,9,4,,1,1.28,1.44,0.50,0.222,,4:39
Jordan Bell,C,Wizards,,3534,$-42.98,6,7,22,31.82,1,2,50.00,,15,24,7,3,5,3,2.50,4.00,1.17,0.500,0.833,13:39
Daniel Oturu,C,Clippers,,4028,$-42.99,30,22,52,42.31,9,12,75.00,1,54,48,10,4,7,13,1.80,1.60,0.33,0.133,0.233,5:22
Udoka Azubuike,C,Jazz,,4008,$-43.16,15,4,9,44.44,8,10,80.00,,16,13,,1,4,1,1.07,0.87,,0.067,0.267,3:49
Marques Bolden,C,Cavaliers,,3965,$-43.78,6,1,3,33.33,5,8,62.50,,7,6,,2,2,,1.17,1.00,,0.333,0.333,4:46
Nathan Knight,PF/C,Hawks,,4053,$-43.92,33,37,100,37.00,44,55,80.00,6,124,72,8,9,10,10,3.76,2.18,0.24,0.273,0.303,8:27
Marquese Chriss,C,Warriors,,3364,$-44.15,2,5,14,35.71,2,4,50.00,1,13,13,2,,2,1,6.50,6.50,1.00,,1.000,13:22
Udonis Haslem,C,Heat,,1031,$-44.31,1,2,2,100.00,,,,,4,1,,,,,4.00,1.00,,,,2:40
Nick Richards,C,Hornets,,4023,$-44.54,18,4,9,44.44,7,11,63.64,,15,11,2,,,1,0.83,0.61,0.11,,,3:29
Anzejs Pasecniks,C,Wizards,,3539,$-44.56,1,,1,,,,,,,1,1,,,,,1.00,1.00,,,6:19
Alexis Ajinca,C,Pelicans,,2349,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Lakers,,1973,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Spurs,,134,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Romaro Gill,C,Jazz,,4054,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Knicks,,2777,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Timberwolves,,2383,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Spurs,,4177,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Celtics,,2496,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
EJ Montgomery,C,Bucks,,4094,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Suns,,3568,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Clippers,,2192,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Grizzlies,,3540,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Pistons,,2834,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,C,Knicks,,3676,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jon Teske,C,Magic,,4106,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kaleb Wesson,C,Warriors,,4105,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kenny Wooten,C,Rockets,,3960,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Omer Yurtseven,C,Heat,,4048,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Spurs,,2719,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Will Magnay,C,Pelicans,,4091,$-44.64,1,,1,,,,,,,,,,,,,,,,,3:16
Vincent Poirier,C,Knicks,,3893,$-44.92,10,3,12,25.00,2,6,33.33,,8,14,2,,3,2,0.80,1.40,0.20,,0.300,3:55
Anderson Varejao,C,Cavaliers,,1091,$-44.97,5,4,16,25.00,5,9,55.56,,13,20,3,,2,3,2.60,4.00,0.60,,0.400,7:11
Deyonta Davis,PF/C,Grizzlies,,3385,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
