Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$40.89,,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,59,18,1,3,1,,.317,.370,.617,.350,.426
Luke Voit,1B,Yankees,,11475,572228,,$35.85,,,,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,54,17,,3,1,,.277,.338,.610,.268,.409
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$31.41,,,,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,41,27,3,,21,18,,2,1,,.364,.421,.590,.370,.446
Brandon Lowe,2B,Rays,,12284,664040,,$27.48,,,,,,,,,,,,,,,,,,,56,193,52,9,2,14,,36,37,3,,58,25,,4,2,,.269,.362,.554,.309,.392
Cavan Biggio,2B,Blue Jays,,12260,624415,,$22.98,,,,,,,,,,,,,,,,,,,59,220,55,16,,8,3,41,28,6,,61,41,,3,,,.250,.375,.432,.311,.375
Dylan Moore,2B/3B,Mariners,,11457,664238,,$18.72,,,,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,43,14,,8,,,.255,.358,.496,.314,.385
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366
Hanser Alberto,2B,Orioles,,6484,593643,,$16.54,,,,,,,,,,,,,,,,,,,54,219,62,15,,3,4,35,22,3,,30,5,,3,2,2,.283,.303,.393,.314,.324
David Fletcher,2B,Angels,,11343,664058,,$16.25,,,,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,25,20,,,2,1,.319,.374,.425,.348,.359
Matt Olson,1B,Athletics,,9384,621566,,$16.04,,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310
Tommy La Stella,2B,Athletics,,5693,600303,,$15.44,,,,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,12,27,,2,2,1,.281,.368,.449,.276,.365
Joey Wendle,2B/3B,Rays,,6992,621563,,$14.67,,,,,,,,,,,,,,,,,,,50,168,48,9,2,4,,24,17,8,2,35,10,1,5,1,,.286,.342,.435,.338,.344
Willi Castro,2B/SS,Tigers,,11084,650489,,$14.28,,,,,,,,,,,,,,,,,,,36,129,45,4,2,6,,21,24,,1,38,7,,1,2,1,.349,.379,.550,.448,.396
César Hernández,2B,Indians,,5172,514917,hernace02,$14.23,,,,,,,,,,,,,,,,,,,58,233,66,20,,3,1,35,20,,,57,24,,2,,1,.283,.354,.408,.364,.343
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.91,,,,,,,,,,,,,,,,,,,44,162,45,4,2,8,4,26,23,,,39,8,,4,2,,.278,.324,.475,.316,.364
Miguel Sanó,1B,Twins,,6302,593934,,$12.31,,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,90,18,1,1,,,.204,.278,.478,.301,.320
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.20,,,,,,,,,,,,,,,,,,,42,136,36,9,,10,1,22,29,,,32,15,2,1,,,.265,.342,.551,.277,.382
Jared Walsh,1B,Angels,,12408,665120,,$10.41,,,,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,19,26,,,15,5,,1,3,,.293,.324,.646,.256,.406
Carlos Santana,1B,Indians,,1047,467793,santaca01,$10.28,,,,,,,,,,,,,,,,,,,60,206,41,7,,8,1,34,30,,,43,47,1,1,1,,.199,.349,.350,.212,.323
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$9.54,,,,,,,,,,,,,,,,,,,48,192,42,9,,5,3,32,18,2,3,39,17,,1,,,.219,.286,.344,.250,.289
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$9.08,,,,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,30,11,,1,2,,.333,.386,.492,.398,.397
Yuli Gurriel,1B,Astros,,11531,493329,,$6.98,,,,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,27,22,,1,27,12,,2,5,,.232,.274,.384,.235,.290
Rougned Odor,2B,Rangers,,5786,596059,,$6.51,,,,,,,,,,,,,,,,,,,38,138,23,4,,10,2,15,30,,1,47,7,,1,2,,.167,.209,.413,.157,.270
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$4.80,,,,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,16,19,3,,50,8,,2,2,,.212,.259,.377,.280,.286
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$3.39,,,,,,,,,,,,,,,,,,,23,80,21,3,,8,,13,16,,,39,10,,2,,,.263,.359,.600,.394,.404
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$3.19,,,,,,,,,,,,,,,,,,,39,152,34,8,,6,,15,25,,,25,9,1,1,1,,.224,.270,.395,.230,.286
Evan White,1B,Mariners,,11987,657108,,$3.15,,,,,,,,,,,,,,,,,,,54,182,32,7,,8,1,19,26,1,2,84,18,,1,1,,.176,.252,.346,.264,.265
Tyler Wade,2B/LF,Yankees,,10822,642180,,$3.08,,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,19,10,4,1,22,12,,3,1,1,.170,.286,.307,.188,.286
Luis Arraez,2B,Twins,,12358,650333,,$3.06,,,,,,,,,,,,,,,,,,,32,112,36,9,,,1,16,13,,,11,8,,,1,,.321,.364,.402,.353,.348
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.73,,,,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,17,,,50,16,,,1,,.239,.306,.411,.306,.313
Tony Kemp,2B/LF,Athletics,,10962,643393,,$0.00,,,,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,14,15,,3,2,1,.247,.360,.301,.284,.312
José Marmolejos,1B,Mariners,,11204,592530,,$-0.23,,,,,,,,,,,,,,,,,,,35,107,22,4,,6,1,12,18,,1,32,7,,1,,,.206,.261,.411,.232,.294
Ji Man Choi,1B,Rays,,7377,596847,,$-0.55,,,,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,16,,,36,20,2,,3,,.230,.331,.410,.291,.319
Joe Panik,2B,Blue Jays,,5635,605412,,$-1.71,,,,,,,,,,,,,,,,,,,41,120,27,6,,1,,18,7,,,27,20,,1,,,.225,.340,.300,.283,.299
Ryan McBroom,1B,Royals,,12038,643436,,$-2.01,,,,,,,,,,,,,,,,,,,36,81,20,3,,6,1,8,10,,,30,4,,,,,.247,.282,.506,.311,.345
Willians Astudillo,C/1B,Twins,,12114,553902,,$-2.31,,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,4,3,,,2,,,,,,.250,.250,.500,.231,.316
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.42,,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,13,5,,,,,.232,.295,.393,.268,.302
Ronald Guzmán,1B,Rangers,,10050,608597,,$-2.48,,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,10,9,1,,24,7,,1,,,.244,.314,.436,.300,.351
José Peraza,2B,Red Sox,,6000,606299,,$-2.49,,,,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,13,8,1,1,18,5,,3,1,,.225,.275,.342,.258,.285
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-2.50,,,,,,,,,,,,,,,,,,,21,67,15,2,,4,,10,11,1,,28,9,2,,,,.224,.316,.433,.314,.321
Shed Long Jr.,2B,Mariners,,11921,643418,,$-2.52,,,,,,,,,,,,,,,,,,,34,117,20,5,,3,1,10,9,4,,37,11,,,,,.171,.242,.291,.221,.255
Leury García,2B,White Sox,,4485,544725,garcile02,$-2.68,,,,,,,,,,,,,,,,,,,16,59,16,1,,3,1,6,8,,,9,4,,,,,.271,.317,.441,.277,.345
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-3.09,,,,,,,,,,,,,,,,,,,15,50,12,1,,3,,7,8,,,11,4,,,,,.240,.296,.440,.250,.319
Nicky Lopez,2B,Royals,,12120,670032,,$-3.22,,,,,,,,,,,,,,,,,,,56,169,34,8,,1,1,15,13,,5,41,18,,2,,3,.201,.281,.266,.260,.248
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-3.24,,,,,,,,,,,,,,,,,,,17,58,14,5,,3,,8,6,,,12,1,,,,,.241,.254,.483,.256,.311
Harold Castro,2B/CF,Tigers,,10681,605612,,$-3.56,,,,,,,,,,,,,,,,,,,22,49,17,4,,,,6,3,,,11,5,,,,,.347,.407,.429,.447,.374
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-4.11,,,,,,,,,,,,,,,,,,,33,75,15,1,,,1,12,3,3,2,13,5,,2,,,.200,.268,.213,.242,.237
Sam Haggerty,1B,Mariners,,12521,664059,,$-4.21,,,,,,,,,,,,,,,,,,,13,50,13,4,,1,1,7,6,4,,16,4,,,,,.260,.315,.400,.364,.350
C.J. Cron,1B,Tigers,,6756,543068,,$-4.73,,,,,,,,,,,,,,,,,,,13,42,8,3,,4,,9,8,,,16,9,,1,,,.190,.346,.548,.182,.378
Luis Rengifo,2B,Angels,,11710,650859,,$-5.33,,,,,,,,,,,,,,,,,,,33,90,14,1,,1,1,12,3,3,1,26,14,,,,2,.156,.264,.200,.206,.240
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-5.58,,,,,,,,,,,,,,,,,,,42,113,22,6,,2,,7,18,,,37,18,2,,1,,.195,.303,.301,.267,.272
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-5.92,,,,,,,,,,,,,,,,,,,11,16,5,3,,1,,7,1,,,5,5,,,,,.312,.476,.688,.400,.483
Ramón Urías,2B,Orioles,,12316,602104,,$-6.05,,,,,,,,,,,,,,,,,,,10,25,9,2,,1,,3,3,,,6,2,,,,,.360,.407,.560,.444,.419
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-6.36,,,,,,,,,,,,,,,,,,,26,48,8,,,1,1,8,3,1,,19,1,,3,,,.167,.231,.229,.250,.236
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-7.51,,,,,,,,,,,,,,,,,,,15,30,6,1,,,,4,1,,,11,2,,1,1,,.200,.265,.233,.300,.231
Franklin Barreto,2B,Athletics,,11426,620439,,$-8.82,,,,,,,,,,,,,,,,,,,21,27,2,,,,,5,2,1,,15,,,1,,,.074,.107,.074,.167,.098
Elliot Soto,2B,Angels,,6494,519303,,$-8.96,,,,,,,,,,,,,,,,,,,3,6,2,1,,,,2,,,,1,1,,,,,.333,.429,.500,.400,.407
Mike Ford,1B/DH,Yankees,,11833,645801,,$-9.26,,,,,,,,,,,,,,,,,,,29,74,10,4,,2,2,5,11,,,16,7,,2,1,,.135,.226,.270,.140,.246
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-9.40,,,,,,,,,,,,,,,,,,,14,9,,,,,,4,,,,1,1,,,,,,.100,,,.070
Vidal Bruján,2B,Rays,,12157,660644,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-9.98,,,,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,3,,,7,1,,,,,.190,.227,.381,.231,.261
Nate Orf,2B,Athletics,,11757,,,$-10.27,,,,,,,,,,,,,,,,,,,6,7,,,,,,1,,,,1,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-10.28,,,,,,,,,,,,,,,,,,,5,13,1,1,,,,,2,,,4,1,,,,,.077,.143,.154,.111,.139
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-10.32,,,,,,,,,,,,,,,,,,,21,46,7,1,,,,3,1,,,9,2,,,1,,.152,.184,.174,.184,.164
Dilson Herrera,2B,Orioles,,9994,599096,,$-10.42,,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,,4,,,1,,,,.167,,,.117
Jake Bauers,1B/DH,Indians,,10537,641343,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-13.58,,,,,,,,,,,,,,,,,,,16,52,6,3,,,,3,1,,,17,3,,,,,.115,.164,.173,.171,.155
