Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$24.23,,,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,111,73,40,9,176,61,,4,4,2,.274,.338,.453,.341,.359
Trey Mancini,LF,Orioles,,9387,641820,,$20.35,,,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,143,63,3,9,5,,.291,.364,.535,.326,.390
John Means,RP,Orioles,,12305,607644,,$6.95,31,155.00,637,138,23,121,38,,5,62,12,,1.135,3.60,.256,4.30,3.93,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$5.53,,,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,143,44,1,10,4,,.244,.311,.460,.272,.336
Pedro Severino,C,Orioles,,10629,600474,,$1.62,,,,,,,,,,,,,,,,,,96,305,76,13,,13,,37,44,3,1,73,29,,4,2,1,.249,.320,.420,.285,.325
Hanser Alberto,SS,Orioles,,6484,593643,,$0.00,,,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,50,16,1,4,3,3,.305,.327,.422,.318,.346
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-2.25,30,161.67,700,161,29,162,58,,6,86,7,,1.355,4.79,.297,4.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-2.79,,,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,46,59,1,2,86,19,,2,3,1,.261,.296,.476,.285,.337
Mychal Givens,RP,Orioles,,5739,571710,,$-3.40,58,63.00,260,49,13,86,26,1,2,32,2,11,1.190,4.57,.271,4.34,2.67,,,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-6.30,,,,,,,,,,,,,,,,,,59,167,35,7,,8,,29,20,,1,61,22,,9,,,.210,.333,.395,.276,.323
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-7.06,,,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,46,53,5,1,82,26,,4,4,1,.241,.296,.412,.274,.324
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-8.81,17,82.33,361,80,17,80,28,,9,45,4,,1.312,4.92,.278,5.19,3.97,,,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Orioles,,7394,605156,,$-9.93,29,110.00,482,118,21,82,34,,10,69,6,,1.382,5.65,.290,5.29,4.45,,,,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Orioles,,4373,542947,,$-10.94,53,55.33,235,65,6,30,8,2,4,33,3,4,1.319,5.37,.316,3.97,4.37,,,,,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Orioles,,10591,612434,,$-11.18,65,73.33,319,63,10,71,41,3,,38,1,2,1.418,4.66,.269,4.49,4.15,,,,,,,,,,,,,,,,,,,,,,
Paul Fry,RP,Orioles,,10850,643316,,$-12.57,66,57.33,255,54,7,55,29,1,6,34,1,3,1.448,5.34,.297,4.55,4.41,,,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-12.67,,,,,,,,,,,,,,,,,,28,70,15,1,,1,1,8,5,,,14,3,,,,1,.214,.243,.271,.255,.246
Rio Ruiz,3B,Orioles,,9445,547004,,$-12.99,,,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,35,46,,1,88,40,,,2,1,.232,.305,.376,.272,.303
Shawn Armstrong,RP,Orioles,,7235,542888,,$-13.47,55,58.00,271,66,8,63,29,1,4,37,1,4,1.638,5.74,.347,4.38,4.02,,,,,,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,640451,,$-13.94,7,6.33,26,3,1,11,4,,,1,1,,1.105,1.42,.200,3.57,2.17,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Orioles,,1831,491696,sucreje01,$-14.02,,,,,,,,,,,,,,,,,,20,62,13,2,,,1,3,3,,,13,4,,1,,,.210,.269,.242,.265,.251
Carlos Pérez,C,Orioles,,2639,542208,,$-14.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-14.59,28,26.33,122,28,4,37,19,2,2,14,1,,1.785,4.78,.400,4.43,3.60,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-14.73,,,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,108,22,,7,2,1,.225,.285,.383,.300,.291
Gabriel Ynoa,SP,Orioles,,10498,593679,,$-15.12,36,110.67,480,126,29,67,26,1,3,69,1,,1.373,5.61,.273,6.05,4.42,,,,,,,,,,,,,,,,,,,,,,
Ryan Eades,SP,Orioles,,12601,592280,,$-15.42,8,11.33,50,11,2,10,6,,1,3,,,1.500,2.38,.290,5.48,4.68,,,,,,,,,,,,,,,,,,,,,,
Josh Lucas,SP,Orioles,,11424,572998,,$-15.48,9,15.67,69,14,2,16,7,,,10,,1,1.340,5.74,.273,4.06,3.83,,,,,,,,,,,,,,,,,,,,,,
Nate Karns,SP,Orioles,,6184,501992,karnsna01,$-15.82,4,5.33,25,7,,5,3,,1,,,,1.875,,.438,3.48,4.92,,,,,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-15.84,16,21.00,93,18,3,20,9,,5,15,,,1.286,6.43,.268,5.05,4.63,,,,,,,,,,,,,,,,,,,,,,
Branden Kline,SP,Orioles,,12306,571858,,$-15.88,34,41.00,183,44,9,34,19,,1,27,1,,1.537,5.93,.292,5.76,4.48,,,,,,,,,,,,,,,,,,,,,,
Brandon Bailey,RP,Orioles,,12006,669064,,$-16.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,606944,,$-16.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Rucker,SP,Orioles,,13048,621074,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chandler Shepherd,RP,Orioles,,11520,605469,,$-16.54,5,19.00,84,23,5,17,6,,2,14,,,1.526,6.63,.333,5.99,4.11,,,,,,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Orioles,,12303,656814,,$-16.97,1,3.33,18,4,2,3,5,,,4,,,2.700,10.80,.250,13.60,6.73,,,,,,,,,,,,,,,,,,,,,,
Pedro Araujo,SP,Orioles,,11954,606478,,$-16.98,1,0.67,4,2,1,,1,,,2,,,4.500,27.00,.500,27.10,8.40,,,,,,,,,,,,,,,,,,,,,,
Evan Phillips,SP,Orioles,,11800,623465,,$-17.02,25,28.00,140,32,2,40,20,,5,20,,,1.857,6.43,.411,3.85,4.11,,,,,,,,,,,,,,,,,,,,,,
Thomas Eshelman,SP,Orioles,,12155,664045,,$-17.09,10,36.00,164,47,12,22,11,1,1,26,1,,1.611,6.50,.297,7.13,4.59,,,,,,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Orioles,,5506,543219,,$-17.56,1,2.33,16,7,2,1,2,,,5,,,3.857,19.29,.455,15.96,6.15,,,,,,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Orioles,,12294,642028,,$-17.88,5,14.33,69,18,7,5,6,,4,14,,,1.674,8.79,.234,10.84,6.27,,,,,,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Orioles,,11849,642231,,$-17.89,29,41.00,193,51,9,33,24,,2,31,1,,1.829,6.80,.336,6.25,4.96,,,,,,,,,,,,,,,,,,,,,,
Matt Wotherspoon,SP,Orioles,,12728,642226,,$-18.16,2,4.67,26,10,2,2,2,,1,8,,,2.571,15.43,.421,9.74,5.86,,,,,,,,,,,,,,,,,,,,,,
Mike Wright,RP,Orioles,,7158,605541,,$-18.31,19,29.33,147,44,6,30,12,1,2,26,,1,1.909,7.98,.392,5.04,4.00,,,,,,,,,,,,,,,,,,,,,,
David Hess,SP,Orioles,,11078,605276,,$-18.55,23,80.00,365,94,28,68,30,,2,63,1,,1.550,7.09,.278,7.15,4.22,,,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-18.60,3,12.33,60,21,9,8,2,,,15,,,1.865,10.95,.293,11.78,4.20,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-19.18,,,,,,,,,,,,,,,,,,120,283,59,8,3,6,2,29,23,10,1,83,14,,6,1,5,.208,.256,.322,.272,.271
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-19.32,,,,,,,,,,,,,,,,,,105,307,55,9,,12,2,26,36,,,139,39,1,3,3,,.179,.276,.326,.270,.275
Austin Hays,LF,Orioles,,11878,669720,,$-19.84,,,,,,,,,,,,,,,,,,21,68,21,6,,4,1,12,13,2,,13,7,,,,,.309,.373,.574,.333,.423
DJ Stewart,RF,Orioles,,7484,621466,,$-20.52,,,,,,,,,,,,,,,,,,44,126,30,6,,4,1,15,15,1,2,26,14,1,1,1,,.238,.317,.381,.268,.308
Tayler Scott,RP,Orioles,,12513,605463,,$-21.50,13,16.33,93,31,6,14,11,,4,26,,,2.571,14.33,.431,8.92,5.53,,,,,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Orioles,,7409,621389,,$-22.30,7,27.00,139,46,8,20,17,,,36,1,,2.333,12.00,.404,7.36,5.14,,,,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Orioles,,6134,573185,straida01,$-22.39,14,47.67,236,73,22,33,22,,2,52,2,,1.993,9.82,.325,9.23,4.94,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Orioles,,5789,607054,,$-23.94,,,,,,,,,,,,,,,,,,29,100,22,3,1,2,,14,11,4,1,24,6,,1,1,,.220,.269,.330,.267,.270
Mason Williams,RF,Orioles,,5853,592863,,$-24.74,,,,,,,,,,,,,,,,,,11,30,8,1,,,,4,2,1,,6,3,,,1,,.267,.324,.300,.320,.291
Ryan McKenna,CF,Orioles,,11803,663630,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-26.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-26.91,,,,,,,,,,,,,,,,,,22,64,6,,2,,1,7,4,1,,14,4,,3,1,2,.094,.176,.156,.118,.178
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-29.51,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,1,1,,,,,,.250,,,.175
