Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,53,199,56,17,41,46,1,.281
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,52,189,54,9,29,31,,.286
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,49,207,66,3,31,18,2,.319
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,32,99,29,9,19,26,,.293
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,42,147,30,9,20,22,,.204
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,31,90,25,7,12,20,,.278
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,39,152,34,6,15,25,,.224
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,30,118,35,,19,10,2,.297
Taylor Ward,3B,Angels,,11351,621493,,$-0.00,,,,,,,,,,,34,94,26,,16,5,2,.277
Anthony Bemboom,C,Angels,,7601,621532,,$-0.00,,,,,,,,,,,21,48,10,3,9,5,,.208
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,33,90,14,1,12,3,3,.156
Jo Adell,CF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,38,124,20,3,9,7,,.161
Jahmai Jones,CF,Angels,,11769,663330,,$-0.00,,,,,,,,,,,3,7,3,,2,1,,.429
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,,,,,,,,,,,7,8,2,,,2,1,.250
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,8,21,3,1,3,1,,.143
Elliot Soto,2B,Angels,,6494,519303,,$-0.00,,,,,,,,,,,3,6,2,,2,,,.333
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-0.00,,,,,,,,,,,2,5,1,,,,,.200
