Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Manny Machado,3B,Padres,,5319,592518,machama01,$35.81,,,,,,,,,,,,,150,578,172,37,1,32,307,100,102,9,63,1,2,,.298,.366
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$23.50,30,194.67,148,197,37,67,16,,,,0.950,3.10,,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,,,,,,,,,,,,,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332
Joe Musgrove,SP,Padres,,11305,605397,,$12.06,30,181.00,154,184,42,59,10,,,,1.083,2.93,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$7.15,,,,,,,,,,,,,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,,,,,,,,,,,,,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330
Taylor Rogers,RP,Padres,,10541,573124,,$4.21,66,64.33,57,84,19,34,4,31,4,35,1.181,4.76,,,,,,,,,,,,,,,,
Austin Nola,C,Padres,,6937,543592,,$2.17,,,,,,,,,,,,,110,347,87,15,,4,114,40,40,2,34,6,9,1,.251,.320
Blake Snell,SP,Padres,,11275,605483,,$1.55,25,128.00,103,171,51,48,8,,,,1.203,3.38,,,,,,,,,,,,,,,,
Luis García,RP,Padres,,7302,472610,garcilu03,$1.00,64,61.00,57,68,17,23,4,3,20,23,1.213,3.39,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,,,,,,,,,,,,,104,380,102,19,,8,145,38,44,,37,1,1,,.268,.334
Nick Martinez,RP,Padres,,9457,607259,,$-0.56,47,106.33,96,95,41,41,4,8,8,16,1.288,3.47,,,,,,,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-1.67,45,47.67,29,61,21,12,5,1,11,12,1.049,2.27,,,,,,,,,,,,,,,,
Jorge Alfaro,C/LF,Padres,,6742,595751,,$-5.45,,,,,,,,,,,,,82,256,63,14,,7,98,25,40,1,11,4,3,,.246,.285
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-6.08,50,67.33,57,65,22,22,5,,5,5,1.173,2.94,,,,,,,,,,,,,,,,
Sean Manaea,SP,Padres,,10583,640455,,$-6.25,30,158.00,155,156,50,87,8,,,,1.297,4.96,,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Padres,,11475,572228,,$-7.40,,,,,,,,,,,,,135,500,113,22,,22,201,55,69,1,55,7,6,,.226,.308
Mike Clevinger,SP,Padres,,11289,605182,,$-7.49,23,114.33,102,91,35,55,7,,,,1.198,4.33,,,,,,,,,,,,,,,,
Steven Wilson,RP/SP,Padres,,13352,621051,,$-7.51,50,53.00,36,53,20,18,4,1,5,6,1.057,3.06,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-9.98,,,,,,,,,,,,,152,451,83,16,2,17,154,58,53,7,57,7,2,7,.184,.281
Adrian Morejon,RP/SP,Padres,,12967,670970,,$-12.14,26,34.00,31,28,9,16,5,,5,5,1.176,4.24,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-12.82,55,48.00,45,25,14,19,3,,7,7,1.229,3.56,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,,932,572204,,$-13.35,,,,,,,,,,,,,80,219,56,14,1,13,111,36,41,4,32,2,2,,.256,.353
MacKenzie Gore,SP,Padres,,13424,669022,,$-15.14,16,70.00,66,72,37,35,4,,1,1,1.471,4.50,,,,,,,,,,,,,,,,
Wil Myers,1B/RF,Padres,,5206,571976,myerswi01,$-17.39,,,,,,,,,,,,,77,261,68,15,,7,104,29,41,2,21,1,3,,.261,.315
CJ Abrams,SS,Padres,,13528,682928,,$-17.73,,,,,,,,,,,,,90,284,70,12,2,2,92,33,21,7,5,9,2,2,.246,.278
Pierce Johnson,RP,Padres,,10615,572955,,$-17.73,15,14.33,14,21,8,8,1,,6,6,1.535,5.02,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-18.56,,,,,,,,,,,,,16,48,12,1,,1,16,4,5,,1,,1,,.250,.260
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-18.73,33,40.67,45,35,10,20,1,,2,2,1.352,4.43,,,,,,,,,,,,,,,,
Dinelson Lamet,RP,Padres,,11845,659275,,$-19.04,32,32.33,30,45,19,22,1,,4,4,1.515,6.12,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,642770,,$-19.39,18,18.00,16,10,11,10,2,,3,3,1.500,5.00,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Valenzuela,C,Padres,,14140,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Tyler,RP,Padres,,13852,667725,,$-20.71,2,4.00,2,2,1,,1,,,,0.750,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,1B,Padres,,5410,573669,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-20.94,,,,,,,,,,,,,55,159,42,8,,2,56,16,18,,10,2,,,.264,.316
Austin Adams,RP,Padres,,11570,613534,,$-21.24,2,2.33,,2,3,,1,,,,1.286,,,,,,,,,,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-21.52,5,13.67,11,10,4,6,,,,,1.098,3.95,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-22.10,2,2.00,1,2,,,,,,,0.500,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-22.22,2,4.00,3,5,1,2,,,,,1.000,4.50,,,,,,,,,,,,,,,,
Carlos Belen,RP,Padres,,12920,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Bergen,RP/SP,Padres,,12373,664157,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Brink,RP,Padres,,14029,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efraín Contreras,SP,Padres,,13897,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,676680,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Padres,,12155,664045,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Felipe,RP,Padres,,14057,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Padres,,11930,641571,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Padres,,13592,666130,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Higgins,SP,Padres,,12631,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kopps,SP,Padres,,14030,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Padres,,7147,571871,krolia01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Leasher,SP,Padres,,13726,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Miller,SP,Padres,,13181,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,573062,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fred Schlichtholz,RP,Padres,,14639,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Scholtens,RP,Padres,,13280,669947,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Westphal,RP,Padres,,14454,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-22.93,1,1.00,1,1,1,1,,,,,2.000,9.00,,,,,,,,,,,,,,,,
Ray Kerr,RP,Padres,,13870,678061,,$-23.36,7,5.00,3,3,4,5,,,,,1.400,9.00,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-23.99,1,3.67,6,3,4,4,,,,,2.727,9.82,,,,,,,,,,,,,,,,
Tayler Scott,RP,Padres,,12513,605463,,$-24.19,8,12.00,19,13,6,9,,,,,2.083,6.75,,,,,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,640492,,$-25.31,,,,,,,,,,,,,98,202,52,9,3,,67,24,10,5,12,,1,1,.257,.296
Esteury Ruiz,2B,Padres,,12000,665923,,$-30.51,,,,,,,,,,,,,17,35,6,1,1,,9,3,2,1,1,,,,.171,.194
Brandon Dixon,2B,Padres,,10875,641525,,$-30.71,,,,,,,,,,,,,5,14,3,1,,,4,1,1,,,,,,.214,.214
Robert Hassell,CF,Padres,,13529,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Hoffman,2B,Padres,,14601,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Kohlwey,CF,Padres,,14130,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Padres,,11410,642736,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Melean,2B,Padres,,14716,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,CF,Padres,,10184,641882,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tirso Ornelas,CF,Padres,,12639,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Zavala,CF,Padres,,14782,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Mears,RF,Padres,,13677,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Wood,RF,Padres,,14430,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,642451,,$-31.55,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-31.66,,,,,,,,,,,,,15,19,2,1,,,3,,1,,2,1,,,.105,.227
Eguy Rosario,3B,Padres,,12090,666703,,$-31.77,,,,,,,,,,,,,7,5,1,,,,1,,,,1,,,,.200,.333
Euribiel Angeles,3B,Padres,,14216,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olivier Basabe,LF,Padres,,12914,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Padres,,289,429664,canoro01,$-33.50,,,,,,,,,,,,,33,100,15,1,,1,19,5,4,,4,,,,.150,.183
Victor Acosta,SS,Padres,,14644,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarryd Dale,SS,Padres,,14392,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Hinojosa,SS,Padres,,11630,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Merrill,SS,Padres,,14217,701538,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Tatis,RF/SS,Padres,,11972,665487,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Padres,,12094,607461,,$-39.39,,,,,,,,,,,,,20,43,4,1,1,,7,6,1,,2,2,,,.093,.170
