Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$27.54,,,,,,,,,,,,,,,,157,593,194,29,6,31,,107,96,20,12,70,12,5,5,.403
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$11.91,31,202.33,189,18,180,62,1,9,79,16,10,,1.241,3.51,3.52,29,63,4,,,,,1,2,,,3,,,,.086
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$10.76,,,,,,,,,,,,,,,,145,475,130,28,3,27,,68,86,2,,33,2,,7,.352
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.52,,,,,,,,,,,,,,,,149,525,128,25,1,30,,64,85,1,,57,6,1,3,.335
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$6.89,63,59.67,40,8,67,36,,1,18,5,2,36,1.274,2.72,4.46,60,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$5.10,,,,,,,,,,,,,,,,129,472,132,27,,14,,62,69,7,5,47,1,2,8,.334
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$4.44,30,171.00,147,21,151,69,6,4,80,12,8,,1.263,4.21,4.11,32,49,7,,,,,8,1,,,8,,,,.209
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$3.61,34,205.67,205,21,139,56,4,3,86,12,13,,1.269,3.76,3.88,33,61,4,,,,,2,2,,,3,,,,.089
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-0.29,,,,,,,,,,,,,,,,88,240,56,14,,12,,25,39,,,29,1,3,3,.329
Kevin Correia,SP,Pirates,,3921,429781,correke01,$-3.98,32,171.00,176,20,89,46,2,3,80,12,11,,1.298,4.21,4.40,30,47,5,,,,,1,,,1,,,,,.085
Rod Barajas,C,Pirates,,2103,150148,barajro01,$-4.69,,,,,,,,,,,,,,,,104,321,66,11,,11,,29,31,,,29,5,7,4,.273
Jason Grilli,RP,Pirates,,987,276351,grillja01,$-7.01,64,58.67,45,7,90,22,4,2,19,1,6,2,1.142,2.91,2.61,61,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-7.51,19,90.67,89,8,66,15,,1,40,5,4,,1.147,3.97,3.32,19,28,3,,,,,3,2,,,,,,,.096
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-7.94,68,53.33,37,5,53,23,1,1,20,5,2,,1.125,3.38,3.62,64,1,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-8.28,66,75.67,65,7,50,22,4,5,24,2,2,2,1.150,2.85,3.89,62,1,,,,,,,,,,,,,,
Erik Bedard,SP,Pirates,,4250,407853,bedarer01,$-10.79,24,125.67,129,14,118,56,2,3,70,7,14,,1.472,5.01,4.03,23,37,4,1,,,,2,,,,1,,,,.122
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-14.27,,,,,,,,,,,,,,,,6,4,1,,,,,,,,,1,,,,.320
Juan Cruz,RP,Pirates,,1322,407297,cruzju02,$-14.35,43,35.67,39,3,33,19,,3,11,1,1,3,1.626,2.78,4.19,40,,,,,,,,,,,,,,,
Ali Solis,C,Pirates,,4880,455378,solisal01,$-14.51,,,,,,,,,,,,,,,,5,4,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-14.60,,,,,,,,,,,,,,,,144,455,104,16,1,8,,34,45,,2,20,3,8,2,.260
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-14.78,61,73.67,81,6,46,24,6,2,32,1,4,1,1.425,3.91,3.72,58,3,,,,,,,,,,1,,,,.175
Alex Presley,LF,Pirates,,3388,502100,preslal01,$-15.58,,,,,,,,,,,,,,,,104,346,82,14,7,10,,46,25,9,7,18,,2,,.293
Kyle McPherson,SP/RP,Pirates,,4996,519015,mcpheky01,$-15.63,10,26.33,24,3,21,7,,2,8,,2,,1.177,2.73,4.01,10,5,,,,,,,,,,1,,,,.117
Hisanori Takahashi,RP,Pirates,,2082,538227,takahhi01,$-16.12,51,50.33,49,8,52,14,1,,31,,3,,1.252,5.54,3.87,13,,,,,,,,,,,,,,,
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-17.08,8,34.33,36,6,34,11,,1,21,1,3,,1.369,5.50,4.44,8,11,1,,,,,,,,,,,,,.082
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-17.09,,,,,,,,,,,,,,,,105,299,65,16,,7,,30,30,1,,25,2,1,1,.274
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-17.24,,,,,,,,,,,,,,,,104,249,58,9,5,3,,34,16,7,3,10,,7,3,.276
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-17.26,5,5.00,2,,6,2,,1,1,,,,0.800,1.80,2.50,5,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-17.36,9,50.33,62,5,25,11,1,2,26,2,6,,1.450,4.65,4.11,8,13,,,,,,,,,,,,,,
Doug Slaten,RP,Pirates,,2437,460657,slatedo01,$-17.47,10,13.00,9,1,6,8,,,4,,,,1.308,2.77,5.02,7,,,,,,,,,,,,,,,
Chad Qualls,RP,Pirates,,3607,430589,quallch01,$-17.63,60,52.33,63,7,27,14,4,,31,2,1,,1.471,5.33,4.38,48,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-17.73,10,11.33,11,1,12,2,,1,7,,,,1.147,5.56,2.92,10,1,,,,,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-18.51,8,4.67,10,,7,3,,,1,,,,2.786,1.93,2.03,8,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Pirates,,3276,445216,mccutda01,$-19.11,1,,1,1,,1,,,2,,1,,Inf,Inf,Inf,1,,,,,,,,,,,,,,,
Rick VandenHurk,RP,Pirates,,1959,462995,vanderi01,$-19.15,4,2.67,5,,3,1,,1,4,,1,,2.250,13.50,3.10,4,,,,,,,,,,,,,,,
Evan Meek,RP,Pirates,,3250,457425,meekev01,$-19.22,12,12.00,14,1,8,6,,1,9,,,,1.667,6.75,4.60,12,,,,,,,,,,,,,,,
Chad Beck,RP,Pirates,,5514,444447,beckch01,$-19.40,15,15.67,21,2,9,5,,,11,,,,1.660,6.32,4.57,2,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$-19.74,,,,,,,,,,,,,,,,47,167,43,3,6,5,,18,17,12,5,8,,3,2,.320
Drew Sutton,2B,Pirates,,2849,450300,suttodr01,$-20.10,,,,,,,,,,,,,,,,42,122,31,12,1,1,,12,13,,1,6,,1,1,.295
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-20.76,,,,,,,,,,,,,,,,103,333,81,20,3,3,,43,16,8,12,29,,6,,.287
Hector Luna,2B,Pirates,,1978,425659,lunahe01,$-21.00,,,,,,,,,,,,,,,,28,62,14,2,,2,,5,10,,,4,,,,.277
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-21.90,,,,,,,,,,,,,,,,42,62,13,5,1,1,,7,5,,1,4,,1,1,.268
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-22.26,,,,,,,,,,,,,,,,24,65,19,2,1,,,6,3,,,4,,,1,.304
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-22.85,,,,,,,,,,,,,,,,8,6,,,,,,2,1,1,,,,,,.042
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-23.41,,,,,,,,,,,,,,,,60,164,41,7,1,4,,23,17,2,,17,,1,3,.311
Matt Hague,1B,Pirates,,5254,518755,haguema01,$-24.80,,,,,,,,,,,,,,,,30,70,16,2,,,,5,7,1,,3,,1,,.245
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-25.58,,,,,,,,,,,,,,,,29,50,8,,,1,,4,4,,2,5,,,1,.193
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-26.10,,,,,,,,,,,,,,,,23,22,3,1,,,,1,1,,,2,,,,.185
