Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Matt Barnes,SF,Clippers,Schellackers,1096,76,277,624,44.39,74,95,77.89,764,302,114,67,50,117,10.05,3.97,1.50,1.539,29:53
Jamal Crawford,SG,Clippers,,85,64,332,839,39.57,227,252,90.08,1010,124,158,59,14,73,15.78,1.94,2.47,1.141,26:37
Glen Davis,PF,Clippers,,2201,74,117,255,45.88,60,95,63.16,294,169,39,41,21,62,3.97,2.28,0.53,0.838,12:13
Jordan Farmar,PG,Clippers,,2105,36,61,158,38.61,10,11,90.91,167,42,67,20,5,25,4.64,1.17,1.86,0.694,14:42
Blake Griffin,PF,Clippers,Def Fresh Flow,2437,67,574,1144,50.17,311,427,72.83,1469,508,354,63,35,98,21.93,7.58,5.28,1.463,35:10
Jordan Hamilton,SF,Clippers,,2670,14,14,35,40.00,,,,38,16,7,2,,2,2.71,1.14,0.50,0.143,8:43
Spencer Hawes,C,Clippers,Iavaronis,2224,73,163,415,39.28,44,68,64.71,425,258,88,24,53,77,5.82,3.53,1.21,1.055,17:27
Lester Hudson,PG,Clippers,,2386,5,6,14,42.86,3,4,75.00,18,8,5,6,1,7,3.60,1.60,1.00,1.400,11:07
Dahntay Jones,SG,Clippers,,1026,33,6,21,28.57,9,11,81.82,21,11,2,3,,3,0.64,0.33,0.06,0.091,3:44
DeAndre Jordan,C,Clippers,Team Erik,2337,82,379,534,70.97,187,471,39.70,946,1226,61,81,183,264,11.54,14.95,0.74,3.220,34:23
Darius Miller,SF,Clippers,,2725,5,1,7,14.29,,,,2,1,2,1,,1,0.40,0.20,0.40,0.200,8:40
Chris Paul,PG,Clippers,Def Fresh Flow,1967,82,568,1170,48.55,289,321,90.03,1564,376,838,156,15,171,19.07,4.59,10.22,2.085,34:51
JJ Redick,SG,Clippers,Buchanalia,2108,78,447,938,47.65,183,203,90.15,1277,167,137,39,8,47,16.37,2.14,1.76,0.603,30:53
Austin Rivers,SG,Clippers,Team Lorin,2727,76,203,496,40.93,85,126,67.46,530,152,155,48,14,62,6.97,2.00,2.04,0.816,20:34
Nate Robinson,PG,Clippers,,1975,42,88,255,34.51,31,46,67.39,238,50,97,20,3,23,5.67,1.19,2.31,0.548,14:04
Hedo Turkoglu,SF,Clippers,,386,62,83,188,44.15,6,11,54.55,232,99,37,19,7,26,3.74,1.60,0.60,0.419,11:22
Ekpe Udoh,C,Clippers,,2563,33,11,24,45.83,7,9,77.78,29,26,8,8,7,15,0.88,0.79,0.24,0.455,3:53
C.J. Wilcox,SG,Clippers,,3106,21,16,38,42.11,2,2,100.00,41,7,8,3,1,4,1.95,0.33,0.38,0.190,4:47
