Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,,,,,,,,,,,41,99,22,,4,1,.222
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,160,596,154,7,62,25,.258
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,,,,,,,,,,,18,67,21,3,6,1,.313
Lewis Brinson,CF,Rangers,,6434,,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,143,567,163,18,83,1,.287
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,,,,,,,,
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,78,233,54,10,34,,.232
Michael Choice,LF,Rangers,,5049,,,,,,,,,,,1,1,,,,,
Shin-Soo Choo,RF,Rangers,,1109,,,,,,,,,,,149,555,153,22,82,4,.276
Zach Cone,CF,Rangers,,6739,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,,,,,,,,,,,33,107,19,3,15,,.178
Scott Cousins,CF,Rangers,,4948,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,,5302,,,,,,,,,,,121,425,111,2,37,25,.261
Kellin Deglan,C,Rangers,,11053,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,,,,,,,,,,,14,41,8,2,5,1,.195
Prince Fielder,1B,Rangers,,3131,,,,,,,,,,,158,613,187,23,98,,.305
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,,36,108,22,6,14,3,.204
Edwin Garcia,2B,Rangers,,6102,,,,,,,,,,,,,,,,,
Chris Garia,OF,Rangers,,10987,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rangers,,1053,,,,,,,,,,,36,98,25,5,14,2,.255
Jhonny Gomez,1B,Rangers,,7276,,,,,,,,,,,,,,,,,
Jose Gonzalez,OF,Rangers,,9538,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,,4503,,,,,,,,,,,50,170,43,8,25,,.253
Jared Hoying,LF,Rangers,,5243,,,,,,,,,,,,,,,,,
Joe Jackson,C,Rangers,,10205,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,,,,,,,,,,,,,,,,,
Brent Lillibridge,SS,Rangers,,4957,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Rangers,,3543,,,,,,,,,,,,,,,,,
David Lyon,C,Rangers,,10974,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,,95,288,63,5,25,14,.219
Hiram Martinez,SS,Rangers,,10528,,,,,,,,,,,,,,,,,
Jesus Martinez,CF,Rangers,,11052,,,,,,,,,,,,,,,,,
Teodoro Martinez,CF,Rangers,,5788,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,,,,,,,,,,,132,471,131,23,85,1,.278
Josh Morgan,2B,Rangers,,10685,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,,,,,,,,,,,133,407,91,18,50,3,.224
Brett Nicholas,C,Rangers,,5784,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,,,,,,,,,,,120,426,111,16,61,6,.261
Hirotoshi Onaka,OF,Rangers,,6880,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B,Rangers,,746,,,,,,,,,,,,,,,,,
Eduard Pinto,LF,Rangers,,11044,,,,,,,,,,,,,,,,,
Jared Prince,RF,Rangers,,5787,,,,,,,,,,,,,,,,,
Juremi Profar,2B,Rangers,,10989,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Rangers,,5386,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,,,,,,,,,,,53,114,26,3,7,4,.228
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,,28,83,16,4,7,,.193
Nate Schierholtz,RF,Rangers,,4172,,,,,,,,,,,,,,,,,
Alejandro Selen,1B,Rangers,,7277,,,,,,,,,,,,,,,,,
Barrett Serrato,1B,Rangers,,7278,,,,,,,,,,,,,,,,,
Rock Shoulders,1B,Rangers,,9458,,,,,,,,,,,,,,,,,
Jake Skole,OF,Rangers,,6745,,,,,,,,,,,,,,,,,
Chris Snyder,C,Rangers,,3641,,,,,,,,,,,,,,,,,
Seth Spivey,2B,Rangers,,10973,,,,,,,,,,,,,,,,,
Ryan Strausborger,LF,Rangers,,5364,,,,,,,,,,,31,45,9,1,3,2,.200
Drew Stubbs,CF/LF,Rangers,,2857,,,,,,,,,,,78,123,24,5,10,5,.195
Kevin Torres,C,Rangers,,6976,,,,,,,,,,,,,,,,,
J.R. Towles,C,Rangers,,2964,,,,,,,,,,,,,,,,,
Nick Urbanus,3B,Rangers,,10088,,,,,,,,,,,,,,,,,
Evan Van Hoosier,OF,Rangers,,10988,,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,,,,,,,,,,,135,349,85,6,33,16,.244
Bobby Wilson,C,Rangers,,1669,,,,,,,,,,,56,132,25,1,14,,.189
J.T. Wise,1B,Rangers,,7165,,,,,,,,,,,,,,,,,
Zach Zaneski,C,Rangers,,4459,,,,,,,,,,,,,,,,,
