Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
O.J. Mayo,SG,Mavericks,,2335,$18.32,82,461,1026,44.93,191,233,81.97,142,1255,291,361,93,23,,15.30,3.55,4.40,1.134,0.280,35:32
Vince Carter,SG,Mavericks,,69,$9.92,81,372,855,43.51,182,223,81.61,162,1088,334,194,74,44,,13.43,4.12,2.40,0.914,0.543,25:46
Shawn Marion,SF,Mavericks,,236,$9.11,67,355,690,51.45,79,101,78.22,23,812,525,163,75,47,,12.12,7.84,2.43,1.119,0.701,30:00
Darren Collison,PG,Mavericks,,2426,$7.54,81,341,724,47.10,242,275,88.00,48,972,219,415,100,8,,12.00,2.70,5.12,1.235,0.099,29:17
Dirk Nowitzki,PF,Mavericks,,279,$1.00,53,343,728,47.12,166,193,86.01,65,917,363,132,38,37,,17.30,6.85,2.49,0.717,0.698,31:20
Elton Brand,PF,Mavericks,,46,$-3.82,72,226,478,47.28,66,93,70.97,,518,430,70,50,90,,7.19,5.97,0.97,0.694,1.250,21:13
Chris Kaman,C,Mavericks,,1022,$-6.88,66,313,617,50.73,67,85,78.82,,693,372,51,29,52,,10.50,5.64,0.77,0.439,0.788,20:44
Brandan Wright,PF,Mavericks,,2270,$-10.55,64,241,404,59.65,59,96,61.46,,541,260,38,26,76,,8.45,4.06,0.59,0.406,1.188,17:58
Jae Crowder,SF/PF,Mavericks,,2721,$-23.65,78,141,367,38.42,47,73,64.38,63,392,187,94,63,17,,5.03,2.40,1.21,0.808,0.218,17:21
Bernard James,C,Mavericks,,2722,$-33.83,46,53,103,51.46,25,41,60.98,,131,131,6,12,38,,2.85,2.85,0.13,0.261,0.826,9:56
Mike James,PG,Mavericks,,191,$-34.32,45,101,271,37.27,23,29,79.31,48,273,72,139,26,3,,6.07,1.60,3.09,0.578,0.067,19:09
Rodrigue Beaubois,PG,Mavericks,,2425,$-41.63,45,65,176,36.93,30,38,78.95,21,181,57,84,19,4,,4.02,1.27,1.87,0.422,0.089,12:12
Troy Murphy,PF,Mavericks,,267,$-43.16,14,22,61,36.07,10,11,90.91,11,65,49,7,10,6,,4.64,3.50,0.50,0.714,0.429,18:17
Anthony Morrow,SG,Mavericks,,2342,$-47.04,41,64,145,44.14,20,22,90.91,16,164,30,13,13,1,,4.00,0.73,0.32,0.317,0.024,9:21
Eddy Curry,C,Mavericks,,88,$-47.28,2,4,8,50.00,1,4,25.00,,9,4,,,,,4.50,2.00,,,,12:23
Melvin Ely,C,Mavericks,,114,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
D.J. Mbenga,C,Mavericks,,1125,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Dominique Jones,SG,Mavericks,,2479,$-47.49,29,40,109,36.70,35,53,66.04,1,116,45,83,14,2,,4.00,1.55,2.86,0.483,0.069,11:39
Brian Cardinal,SF,Mavericks,,67,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Tadija Dragicevic,PF,Mavericks,,2330,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Mavericks,,2262,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Mavericks,,2802,$-53.66,3,2,4,50.00,,,,1,5,1,1,,,,1.67,0.33,0.33,,,2:54
Tu Holloway,PG,Mavericks,,2816,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Mavericks,,2286,$-54.50,6,5,14,35.71,7,10,70.00,,17,5,4,2,,,2.83,0.83,0.67,0.333,,10:31
Chris Wright,SF/PF,Mavericks,,2827,$-55.22,3,1,2,50.00,,,,,2,,,,,,0.67,,,,,1:27
