Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$39.03,161,604,188,29,1,48,3,123,111,4,1,110,86,7,6,2,,.311,.401,.601,.312,.428,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$34.37,152,552,147,32,5,36,2,111,103,27,4,87,72,10,7,5,,.266,.355,.538,.256,.386,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$30.29,156,591,165,37,1,38,4,101,113,5,5,143,62,7,7,4,,.279,.352,.538,.307,.380,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$28.93,156,565,153,35,,39,2,101,111,4,1,113,88,12,9,11,,.271,.371,.540,.269,.385,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$23.48,152,566,148,30,2,30,4,86,117,1,,143,61,3,22,10,,.261,.351,.481,.293,.363,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$21.19,144,530,147,34,1,29,3,70,98,2,1,152,48,6,4,3,,.277,.340,.509,.335,.366,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$20.92,143,530,169,31,,15,,83,81,1,1,68,59,2,4,12,,.319,.383,.462,.336,.368,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.23,144,534,136,23,1,33,2,77,89,4,3,161,41,2,4,7,,.255,.309,.487,.297,.340,,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Mariners,,12331,664034,,$18.15,152,571,166,32,1,18,6,85,73,,,106,46,1,27,6,,.291,.368,.445,.327,.365,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$16.72,157,557,147,24,3,18,5,75,72,8,,162,80,2,2,3,,.264,.357,.415,.339,.352,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.36,159,603,128,29,1,35,3,73,101,3,1,161,59,2,4,4,,.212,.285,.438,.226,.315,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$15.66,158,635,172,25,3,8,9,74,53,20,5,90,28,2,11,2,1,.271,.312,.357,.304,.313,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$13.94,135,457,113,26,,26,2,73,72,,,114,74,2,4,8,,.247,.352,.475,.268,.359,,,,,,,,,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$13.47,149,557,151,42,3,16,4,75,67,,,135,65,1,4,,,.271,.351,.443,.333,.354,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$13.39,141,496,123,23,3,22,6,73,61,6,2,87,52,2,23,5,,.248,.344,.440,.258,.352,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$13.17,135,470,105,24,,30,5,68,75,2,1,183,59,2,2,1,,.223,.312,.466,.291,.343,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$12.69,134,508,127,35,3,20,5,84,60,1,,110,61,,9,7,,.250,.337,.449,.278,.349,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$12.01,144,520,137,33,1,14,1,74,61,3,2,157,84,1,10,2,,.263,.375,.412,.350,.352,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$11.74,133,417,100,21,5,25,,50,78,2,,156,28,1,7,1,,.240,.298,.494,.316,.338,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$11.67,136,460,122,31,4,11,6,73,54,8,6,113,28,4,10,3,,.265,.319,.422,.327,.329,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$11.31,151,529,111,15,3,27,1,75,72,3,2,202,80,,4,9,,.210,.314,.403,.272,.316,,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$9.26,134,465,119,20,1,13,6,62,64,1,1,85,69,4,3,4,,.256,.353,.387,.286,.339,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$8.03,139,457,112,28,,14,4,55,69,,,108,49,1,2,4,,.245,.318,.398,.289,.322,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$7.87,91,348,94,17,,12,2,54,55,1,,53,44,4,4,4,,.270,.355,.422,.286,.345,,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$7.67,158,565,121,15,,19,4,66,69,2,,102,86,3,3,5,,.214,.319,.342,.227,.304,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$6.49,116,420,112,18,2,14,3,42,49,1,,109,20,,1,1,,.267,.301,.419,.329,.320,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$5.52,127,417,98,22,,15,9,56,48,1,1,101,41,,6,5,,.235,.309,.396,.271,.327,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$5.44,144,487,105,27,6,16,,55,54,5,4,154,43,,7,6,,.216,.285,.394,.276,.295,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$4.88,126,332,60,11,2,12,,42,43,21,5,111,40,,4,1,,.181,.276,.334,.229,.281,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.21,74,245,51,10,,16,1,36,41,,,99,25,1,6,3,,.208,.294,.445,.263,.320,,,,,,,,,,,,,,,,,,
Harold Castro,1B/3B,Tigers,,10681,605612,,$1.85,106,315,89,13,1,3,4,35,37,1,1,72,14,,1,5,4,.283,.307,.359,.351,.306,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$1.60,83,258,59,14,,11,1,36,45,,,87,45,,2,,,.229,.348,.411,.300,.341,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$1.51,84,294,76,19,,8,3,28,45,,1,62,16,3,9,,,.259,.317,.405,.304,.321,,,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.04,92,222,69,13,1,2,,32,17,6,1,30,22,,1,,1,.311,.374,.405,.353,.354,,,,,,,,,,,,,,,,,,
Rougned Odor,3B,Yankees,,5786,596059,,$0.73,102,322,65,12,,15,2,42,39,,1,100,27,2,11,,1,.202,.285,.379,.242,.295,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$0.24,89,237,54,14,3,9,2,32,39,1,,69,11,,2,1,,.228,.267,.426,.281,.305,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$0.00,68,213,51,7,1,11,1,26,35,,,74,21,,7,,,.239,.328,.437,.312,.339,,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$0.00,104,377,79,22,,11,2,31,47,,,67,20,,3,3,,.210,.253,.355,.225,.270,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.02,54,160,40,8,,11,2,23,34,,,40,16,,2,1,,.250,.324,.506,.264,.365,,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$-0.43,72,208,49,8,,7,1,17,21,,,12,3,,4,1,,.236,.259,.375,.221,.280,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.69,84,236,53,5,1,9,3,23,29,,,71,13,,2,3,,.225,.268,.369,.277,.288,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-1.74,58,217,52,13,,6,2,24,34,,,41,29,2,1,2,,.240,.329,.382,.267,.321,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.86,57,164,43,12,,6,2,22,25,1,,44,8,,7,,1,.262,.322,.445,.325,.347,,,,,,,,,,,,,,,,,,
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.89,79,250,56,10,1,7,,27,27,3,1,78,37,2,1,4,1,.224,.321,.356,.290,.303,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-2.55,84,220,44,11,,9,2,20,39,,,68,24,,3,1,2,.200,.284,.373,.243,.299,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-3.13,115,282,59,7,,4,3,27,19,6,1,78,30,1,2,,,.209,.290,.277,.275,.273,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-3.51,91,276,55,14,,5,1,30,28,3,2,78,20,,9,1,1,.199,.274,.304,.258,.264,,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-4.07,61,168,35,14,,6,2,26,15,2,1,50,15,,1,,,.208,.277,.399,.259,.304,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.23,51,139,34,7,,2,,21,12,1,,40,17,,,1,,.245,.325,.338,.327,.302,,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.25,55,144,28,4,,7,3,25,19,,,51,22,,2,2,,.194,.306,.368,.239,.316,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-4.41,32,88,18,1,,3,1,8,7,,,28,1,,3,,2,.205,.234,.318,.263,.256,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.50,76,235,49,13,1,2,,21,23,5,1,49,23,,1,1,,.209,.281,.298,.254,.266,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-4.79,85,272,63,8,3,3,4,23,20,,1,76,19,,4,,,.232,.292,.316,.311,.285,,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.09,57,150,28,9,,5,4,21,18,2,,53,15,,2,2,,.187,.266,.347,.245,.295,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-6.05,35,102,25,8,1,2,,11,16,,,29,4,,,2,,.245,.269,.402,.315,.287,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-6.12,39,87,22,6,,1,,10,15,1,,12,8,,,1,1,.253,.309,.356,.280,.301,,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-6.14,71,164,36,5,,2,,14,20,,1,42,18,,2,1,1,.220,.301,.287,.281,.269,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-6.57,29,90,23,4,,1,1,13,5,2,,21,8,,,,,.256,.316,.333,.324,.308,,,,,,,,,,,,,,,,,,
Andrew Velazquez,3B,Yankees,,11459,623205,,$-6.58,28,67,15,4,1,1,,11,6,4,1,23,1,,,,,.224,.235,.358,.326,.263,,,,,,,,,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,600524,,$-7.53,14,53,10,3,,4,,7,7,,,16,1,,1,,,.189,.218,.472,.182,.288,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-7.67,28,65,12,3,,3,,9,8,,,15,8,,,,2,.185,.267,.369,.191,.284,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-8.28,22,60,8,,,3,1,6,5,,,23,11,1,1,,,.133,.278,.283,.147,.269,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-8.29,15,38,10,3,1,1,3,5,3,,,15,4,,,,,.263,.333,.474,.409,.413,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-8.53,6,14,4,2,,1,,3,3,,,5,4,,,,,.286,.444,.643,.375,.456,,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$-8.54,23,72,15,3,1,1,,7,5,,,11,10,1,1,2,,.208,.306,.319,.226,.278,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-8.85,7,8,2,,,,,1,,,,6,1,,,,,.250,.333,.250,1.000,.278,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-9.15,2,1,1,,,,,,,1,,,1,,,,,1.000,1.000,1.000,1.000,.925,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-9.15,30,97,14,3,,2,,8,9,,,31,6,,1,,,.144,.202,.237,.188,.200,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.41,30,72,12,3,,,,5,2,2,,30,3,,1,,,.167,.211,.208,.286,.199,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,493472,,$-9.42,4,11,3,,,,,1,,,,1,1,,,,,.273,.333,.273,.300,.283,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-9.56,32,60,10,2,1,,,3,6,,1,17,2,,,,4,.167,.182,.233,.233,.182,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-9.63,3,7,1,,,,,1,,,,1,1,,,,,.143,.250,.143,.167,.200,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-9.63,16,36,4,,,1,,1,5,,,13,7,,,1,,.111,.250,.194,.130,.218,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-9.69,7,16,1,,,1,,1,1,,,6,1,,,,,.062,.118,.250,,.159,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-9.93,10,13,1,1,,,,1,,,,9,2,,,,,.077,.200,.154,.250,.177,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-9.94,5,11,1,,,,,,,,,2,,,,,,.091,.091,.091,.111,.082,,,,,,,,,,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-10.16,15,32,4,,,,,1,1,,,10,3,,,,2,.125,.189,.125,.182,.163,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-10.59,13,45,4,2,,,,3,1,,,15,2,,1,,,.089,.146,.133,.133,.133,,,,,,,,,,,,,,,,,,
