Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,136,520,180,32,129,80,30,.346,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,147,574,187,36,118,110,22,.326,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$0.00,150,569,188,43,111,130,6,.330,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,157,578,156,39,110,105,34,.270,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$0.00,158,661,183,38,129,92,25,.277,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,157,598,174,37,88,108,27,.291,,,,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$0.00,160,606,176,34,101,111,21,.290,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,140,471,147,39,101,79,24,.312,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,32,70,17,,8,6,1,.243,33,220.67,150,300,51,62,18,,0.911,2.53
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,162,632,188,37,84,107,14,.297,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,162,664,180,19,103,73,43,.271,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,156,590,175,38,104,110,2,.297,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,158,632,192,12,88,60,45,.304,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,2,5,1,,,,,.200,34,214.00,156,290,37,60,16,,0.902,2.52
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,157,594,170,31,105,103,10,.286,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,151,576,142,48,98,123,,.247,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,156,626,182,29,119,70,12,.291,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$-0.00,1,1,,,,,,,31,180.67,112,221,64,38,21,,0.974,1.89
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$0.00,162,618,191,23,94,98,10,.309,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,158,617,164,38,102,100,5,.266,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,30,67,11,,1,5,,.164,32,217.00,152,269,46,41,10,,0.912,1.70
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,159,550,137,34,103,100,13,.249,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,148,579,168,16,103,87,21,.290,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,145,559,155,20,81,72,33,.277,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,158,593,172,33,95,83,7,.290,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,3,6,,,,,,,33,215.00,179,222,34,69,20,,0.991,2.89
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,157,596,170,26,90,93,8,.285,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,32,62,3,,,4,,.048,33,212.33,149,224,58,56,17,,0.975,2.37
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,156,564,145,36,111,81,4,.257,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,154,584,181,23,86,92,4,.310,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,143,527,149,34,79,104,1,.283,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,149,492,135,35,80,108,,.274,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,136,529,163,24,88,92,2,.308,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,3,9,,,,,,,32,200.33,143,276,64,64,15,,1.033,2.88
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,143,570,176,17,89,76,12,.309,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,158,639,167,24,105,72,14,.261,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,149,573,170,27,83,92,2,.297,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,134,504,135,27,89,86,10,.268,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,146,560,164,30,75,87,4,.293,,,,,,,,,,
Shohei Ohtani,None,Angels,,11942,660271,,$-0.00,104,326,93,22,59,61,10,.285,10,51.67,38,63,22,19,4,,1.161,3.31
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,157,620,185,23,88,89,2,.298,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,136,513,148,23,72,103,8,.288,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,153,566,160,25,74,101,6,.283,1,0.33,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,1,2,,,,,,,27,158.00,102,237,34,37,12,,0.861,2.11
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,141,539,166,10,90,38,30,.308,,,,,,,,,,
Rhys Hoskins,LF,Phillies,,11705,656555,,$-0.00,153,559,137,34,89,96,5,.245,,,,,,,,,,
Ronald Acuña Jr.,CF,Braves,,11729,660670,,$-0.00,111,433,127,26,78,64,16,.293,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,144,586,178,10,91,63,20,.304,,,,,,,,,,
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,137,494,136,21,102,63,15,.275,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,138,559,161,24,87,77,8,.288,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$-0.00,157,632,182,14,85,58,23,.288,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,137,534,169,13,84,61,17,.316,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,162,557,145,25,84,76,14,.260,,,,,,,,,,
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,160,555,131,22,82,88,20,.236,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,145,533,137,30,80,85,8,.257,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,144,519,133,37,70,97,1,.256,,,,,,,,,,
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,137,500,123,32,74,107,3,.246,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,137,480,119,27,90,79,11,.248,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,30,64,15,,6,5,3,.234,33,207.67,181,199,43,74,15,,1.079,3.21
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,156,597,158,10,83,61,28,.265,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,137,395,104,35,75,79,3,.263,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,153,567,136,20,77,64,26,.240,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,140,544,144,22,102,71,6,.265,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,32,63,9,2,4,6,,.143,32,200.67,186,146,29,63,18,,1.071,2.83
Blake Treinen,RP,Athletics,,5673,595014,,$0.00,3,,,,,,,,68,80.33,46,100,21,7,9,38,0.834,0.78
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,2,5,,,,,,,32,191.33,173,220,46,72,19,,1.145,3.39
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,151,546,146,27,78,88,2,.267,,,,,,,,,,
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,148,500,103,40,82,92,3,.206,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,145,547,152,24,100,68,1,.278,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,1,4,1,,,1,,.250,32,192.00,173,231,43,72,17,,1.125,3.38
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,141,480,142,2,65,40,40,.296,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,1,3,,,1,,,,28,175.33,134,221,57,43,12,1,1.089,2.21
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,130,461,117,23,75,81,12,.254,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,162,623,185,14,78,93,1,.297,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,157,596,159,23,78,99,,.267,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,148,582,163,23,69,88,3,.280,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,152,498,120,32,73,86,5,.241,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,112,413,115,27,77,67,6,.278,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,31,61,12,,1,5,,.197,33,200.00,162,246,48,70,11,,1.050,3.15
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,162,580,143,29,85,84,2,.247,,,,,,,,,,
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,152,573,144,28,66,95,4,.251,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,161,605,153,15,91,60,19,.253,,,,,,,,,,
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,155,569,145,20,83,65,14,.255,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,116,414,121,22,77,70,5,.292,,,,,,,,,,
Eduardo Escobar,SS,Diamondbacks,,917,500871,escobed01,$-0.00,151,566,154,23,75,84,2,.272,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$-0.00,141,466,121,14,54,46,35,.260,,,,,,,,,,
Jurickson Profar,None,Rangers,,5170,595777,profaju01,$-0.00,146,524,133,20,82,77,10,.254,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,159,632,161,15,89,70,14,.255,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,4,,,,,,,,73,73.33,41,124,17,16,,57,0.791,1.96
Michael Conforto,None,Mets,,10693,624424,,$-0.00,153,543,132,28,78,82,3,.243,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,125,405,108,23,60,63,15,.267,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,136,537,156,13,70,85,5,.291,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-0.00,152,534,163,17,64,83,,.305,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,146,554,162,11,68,75,10,.292,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$0.00,125,477,132,21,74,74,3,.277,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$-0.00,2,6,2,,2,,,.333,31,177.67,150,193,51,72,17,,1.131,3.65
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,146,560,148,21,83,62,6,.264,,,,,,,,,,
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,146,462,134,21,62,85,,.290,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,128,533,147,15,90,62,6,.276,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,31,60,18,1,4,5,,.300,33,196.00,179,230,57,82,14,,1.204,3.77
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,30,58,3,,3,4,,.052,31,183.00,130,202,68,58,13,,1.082,2.85
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,140,501,127,30,68,74,1,.253,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,2,4,,,,,,,32,200.00,164,207,67,67,13,,1.155,3.02
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,123,431,117,24,54,77,6,.271,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,154,554,142,9,76,51,24,.256,,,,,,,,,,
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,3,6,1,,,,,.167,30,167.00,130,201,64,58,15,,1.162,3.13
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,129,474,120,18,76,63,12,.253,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,75,275,76,14,47,37,32,.276,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,113,413,106,21,61,65,13,.257,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,139,487,146,7,62,61,16,.300,,,,,,,,,,
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,155,536,136,17,85,63,9,.254,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,128,499,132,22,68,78,2,.265,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,161,560,128,24,82,86,2,.229,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,30,65,6,,5,2,,.092,33,202.33,182,173,70,64,17,,1.245,2.85
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,151,553,119,21,81,72,12,.215,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,,,,,,,,,30,176.00,151,177,50,70,16,,1.142,3.58
Corey Dickerson,LF,Pirates,,6308,572816,dickeco01,$-0.00,135,504,151,13,65,55,8,.300,,,,,,,,,,
Asdrúbal Cabrera,2B,Phillies,,1079,452678,cabreas01,$-0.00,147,546,143,23,68,75,,.262,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,157,613,155,18,72,69,7,.253,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,148,550,140,22,64,71,5,.255,,,,,,,,,,
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,125,405,103,20,59,64,11,.254,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,132,463,128,16,71,64,5,.276,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,3,7,3,,1,3,,.429,33,191.33,177,190,48,91,17,,1.176,4.28
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,141,556,149,4,62,36,30,.268,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,145,516,129,23,64,83,,.250,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,144,474,111,13,76,59,17,.234,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,140,530,125,12,95,45,16,.236,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,134,464,126,19,63,76,1,.272,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-0.00,156,590,161,11,87,65,2,.273,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,27,56,11,,4,4,,.196,29,182.33,150,179,55,67,12,,1.124,3.31
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,142,512,129,15,65,59,14,.252,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,147,505,122,25,67,77,,.242,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,154,593,165,12,76,54,6,.278,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,145,580,163,15,54,63,7,.281,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,140,433,114,17,77,47,9,.263,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,149,578,136,17,73,61,12,.235,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,123,459,120,20,55,74,4,.261,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,25,46,11,,1,7,,.239,26,161.33,139,155,29,49,9,,1.041,2.73
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,153,504,119,4,74,29,34,.236,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,128,489,126,20,61,77,1,.258,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,31,59,7,1,4,9,,.119,32,181.67,174,149,64,67,18,,1.310,3.32
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,30,57,4,,,3,,.070,32,191.00,179,179,46,68,14,,1.178,3.20
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,137,428,102,26,64,61,4,.238,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,34,56,9,,2,1,,.161,35,192.67,153,156,71,75,15,,1.163,3.50
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,140,440,106,24,65,68,2,.241,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,145,503,143,12,67,67,2,.284,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,7,,,,,,,,63,62.33,31,96,31,19,5,42,0.995,2.74
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,129,510,120,27,52,80,1,.235,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,,,,,,,,,28,160.33,134,208,42,67,11,,1.098,3.76
José Berríos,SP,Twins,,11512,621244,,$-0.00,2,4,,,,,,,32,192.33,159,202,61,82,12,,1.144,3.84
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,117,403,100,26,53,68,2,.248,,,,,,,,,,
Daniel Palka,1B,White Sox,,11026,594953,,$-0.00,124,417,100,27,56,67,2,.240,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,139,455,139,9,67,58,3,.305,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,124,424,104,25,60,61,3,.245,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,147,530,122,18,65,75,7,.230,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,128,487,117,14,66,48,16,.240,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,31,60,4,,1,1,,.067,33,199.00,184,161,44,76,14,,1.146,3.44
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,131,433,117,22,48,68,1,.270,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,103,365,114,14,62,52,2,.312,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$-0.00,134,476,114,22,67,57,5,.239,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,148,395,98,25,65,56,1,.248,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,153,520,135,14,68,59,6,.260,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,121,450,108,21,59,66,5,.240,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,156,582,141,24,69,58,,.242,,,,,,,,,,
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,162,602,149,13,62,67,8,.248,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,22,43,7,,1,1,,.163,24,137.33,95,151,37,40,8,,0.961,2.62
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,52,2,1,,1,,,.500,55,81.33,36,143,30,22,6,12,0.811,2.43
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,115,436,105,19,68,68,1,.241,,,,,,,,,,
Denard Span,DH,Mariners,,1560,452655,spande01,$-0.00,137,437,114,11,63,58,9,.261,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,156,532,119,20,80,58,4,.224,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-0.00,128,407,92,25,49,78,1,.226,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,131,444,109,16,55,53,12,.245,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,148,501,131,12,74,62,2,.261,,,,,,,,,,
Enrique Hernández,LF,Dodgers,,5301,571771,,$-0.00,145,402,103,21,67,52,3,.256,1,0.33,1,,2,3,,,9.000,81.00
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,138,379,100,12,61,37,15,.264,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,132,503,148,4,59,44,12,.294,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,155,583,129,22,62,78,2,.221,,,,,,,,,,
Wilson Ramos,C,Phillies,,1523,467092,ramoswi01,$-0.00,111,382,117,15,39,70,,.306,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,28,43,5,,3,,,.116,31,170.67,146,126,55,59,14,,1.178,3.11
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,23,47,6,,,3,,.128,25,154.33,148,155,39,52,13,,1.212,3.03
Ryon Healy,1B,Mariners,,10898,592387,,$-0.00,133,493,116,24,51,73,,.235,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,153,516,121,16,61,70,5,.234,,,,,,,,,,
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,149,499,132,16,72,45,2,.265,,,,,,,,,,
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,145,489,121,16,61,68,2,.247,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,141,506,124,13,56,54,12,.245,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-0.00,68,,,,,,,,73,76.67,49,89,27,11,8,15,0.991,1.29
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,130,422,111,18,55,55,3,.263,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,3,6,,,1,,,,27,156.00,141,159,35,65,12,,1.128,3.75
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,142,401,114,6,52,53,11,.284,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,144,539,121,19,78,54,3,.224,,,,,,,,,,
Yolmer Sánchez,3B,White Sox,,5800,570560,,$-0.00,155,600,145,8,62,55,14,.242,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,119,433,118,15,49,65,1,.273,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,134,433,105,17,63,47,7,.242,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,151,531,135,14,63,54,4,.254,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,131,473,110,21,61,61,1,.233,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,136,478,114,14,51,59,10,.238,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,28,46,7,,2,,,.152,28,151.00,108,182,59,56,8,,1.106,3.34
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,124,404,99,15,57,68,2,.245,,,,,,,,,,
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-0.00,,,,,,,,,31,172.00,166,139,37,68,12,,1.180,3.56
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,110,402,96,15,60,65,3,.239,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,130,413,103,21,47,57,2,.249,1,1.00,,,1,,,,1.000,
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,3,5,1,,,,,.200,27,160.67,141,108,32,64,12,,1.077,3.59
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,137,491,102,19,71,57,6,.208,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,115,408,87,18,54,59,9,.213,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,117,465,114,19,50,64,1,.245,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,64,1,,,,,,,70,70.00,63,89,24,21,4,37,1.243,2.70
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,102,389,106,13,59,52,2,.272,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,107,380,97,17,55,49,4,.255,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,64,,,,,,,,69,65.33,43,78,26,30,3,43,1.056,4.13
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,127,440,119,8,67,57,1,.270,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,140,407,104,17,53,50,3,.256,,,,,,,,,,
Mark Canha,None,Athletics,,5757,592192,,$-0.00,122,365,91,17,60,52,1,.249,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,65,,,,,,,,69,71.67,54,82,17,24,1,38,0.991,3.01
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,125,432,116,5,43,48,15,.269,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,3,3,,,,,,,38,147.33,140,128,50,64,16,,1.290,3.91
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,1,2,2,,2,,,1.000,32,196.67,177,179,79,79,10,,1.302,3.62
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-0.00,127,480,127,10,56,44,7,.265,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,123,434,99,20,51,62,,.228,3,3.00,1,2,1,,,,0.667,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,23,43,4,,2,2,,.093,25,132.67,108,150,41,54,11,,1.123,3.66
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,40,1,,,,,,,69,72.00,52,106,28,22,2,32,1.111,2.75
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,1,2,,,,,,,29,166.67,172,145,32,74,13,,1.224,4.00
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,1,3,1,,,,,.333,28,157.00,138,132,38,73,12,,1.121,4.18
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,28,40,7,1,2,4,,.175,31,175.67,122,162,84,77,9,,1.173,3.94
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,7,,,,,,,,55,51.33,24,93,30,14,3,32,1.052,2.45
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,142,387,90,15,56,44,8,.233,1,1.00,1,,,,,,1.000,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,141,423,96,20,49,59,2,.227,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,144,415,115,11,49,58,,.277,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-0.00,12,25,3,1,1,1,,.120,32,190.67,176,188,65,80,9,,1.264,3.78
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,125,480,117,16,51,54,3,.244,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,113,360,80,18,48,65,2,.222,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,1,2,,,,,,,27,129.67,119,146,45,55,13,,1.265,3.82
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,112,403,107,16,52,48,,.266,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,141,477,117,8,50,51,11,.245,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,127,486,137,6,64,48,,.282,,,,,,,,,,
Adam Eaton,LF,Nationals,,5316,594809,eatonad02,$-0.00,95,319,96,5,55,33,9,.301,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,121,306,73,21,42,57,,.239,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,3,8,1,,1,,,.125,30,180.00,171,180,45,83,9,,1.200,4.15
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,1,2,,,,,,,34,204.67,211,153,58,85,12,,1.314,3.74
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,93,356,84,19,47,49,3,.236,,,,,,,,,,
Jon Jay,CF,Diamondbacks,,3531,445055,jayjo02,$-0.00,143,527,141,3,74,40,4,.268,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,62,3,,,,,,,66,72.00,52,80,25,19,2,30,1.069,2.38
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,112,399,101,14,50,46,4,.253,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,134,353,80,6,46,28,24,.227,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-0.00,40,,,,,,,,43,45.00,21,60,6,8,3,25,0.600,1.60
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,117,347,90,4,45,17,24,.259,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,83,312,79,11,39,39,13,.253,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,91,328,98,12,40,42,3,.299,,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,142,414,97,15,52,40,8,.234,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-0.00,91,283,75,13,54,45,2,.265,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,153,488,123,11,44,53,6,.252,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,80,310,94,10,44,50,,.303,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$-0.00,77,249,68,16,31,48,5,.273,2,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,110,351,83,20,42,46,3,.236,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,113,296,80,12,47,45,4,.270,1,1.00,2,,,1,,,2.000,9.00
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,152,444,127,5,62,41,1,.286,1,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,1,2,,,,,,,25,128.33,100,142,50,55,10,,1.169,3.86
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,138,474,118,10,50,54,4,.249,,,,,,,,,,